information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.544,8.0,15.1,2.03,2.68,,90.03,87.61,,,Visualizer
moment,14.747,8.06,15.5,1.98,1.44,,89.63,87.66,,,Visualizer
moment,14.943,8.1,17.0,1.93,3.06,,89.24,87.73,,,Visualizer
moment,15.193,8.07,17.2,1.91,2.3,,88.91,87.7,,,Visualizer
moment,15.395,8.07,16.7,1.87,1.44,,88.68,87.62,,,Visualizer
moment,15.594,8.05,17.9,1.84,2.68,,88.48,87.68,,,Visualizer
moment,15.794,8.05,17.5,1.79,1.91,,88.31,87.77,,,Visualizer
moment,15.993,7.98,18.9,1.76,1.82,,88.31,87.8,,,Visualizer
moment,16.196,7.98,19.2,1.75,1.91,,88.25,87.86,,,Visualizer
moment,16.393,7.93,19.5,1.71,2.01,,88.15,87.81,,,Visualizer
moment,16.643,7.91,20.2,1.7,2.2,,88.12,87.89,,,Visualizer
moment,16.894,7.93,21.9,1.69,4.21,,88.25,87.84,,,Visualizer
moment,17.043,7.86,20.5,1.7,1.53,,88.31,87.85,,,Visualizer
moment,17.245,7.9,21.6,1.66,2.3,,88.35,87.87,,,Visualizer
moment,17.444,7.84,21.3,1.66,1.15,,88.45,87.87,,,Visualizer
moment,17.693,7.85,22.6,1.6,2.3,,88.38,87.86,,,Visualizer
moment,17.894,7.76,22.3,1.61,0.38,,88.48,87.91,,,Visualizer
moment,18.094,7.77,23.3,1.59,2.68,,88.54,87.87,,,Visualizer
moment,18.293,7.77,25.2,1.58,3.44,,88.68,87.86,,,Visualizer
moment,18.492,7.74,23.0,1.57,1.63,,88.74,87.91,,,Visualizer
moment,18.698,7.71,23.7,1.56,1.05,,88.81,87.82,,,Visualizer
moment,18.893,7.67,23.9,1.56,1.24,,88.91,87.83,,,Visualizer
moment,19.193,7.63,24.6,1.55,1.24,,89.04,87.85,,,Visualizer
moment,19.343,7.61,24.2,1.54,-0.96,,88.97,87.8,,,Visualizer
moment,19.545,7.6,25.3,1.54,2.2,,89.04,87.82,,,Visualizer
moment,19.744,7.59,25.8,1.52,3.06,,88.94,87.79,,,Visualizer
moment,19.946,7.57,25.0,1.5,1.05,,89.04,87.86,,,Visualizer
moment,20.193,7.56,26.5,1.49,1.82,,88.91,87.76,,,Visualizer
moment,20.397,7.51,26.6,1.51,2.3,,88.97,87.75,,,Visualizer
moment,20.594,7.53,27.3,1.5,1.91,,88.94,87.72,,,Visualizer
moment,20.793,7.5,27.3,1.51,1.44,,88.74,87.76,,,Visualizer
moment,20.993,7.46,28.5,1.5,2.87,,88.77,87.73,,,Visualizer
moment,21.193,7.45,28.7,1.5,2.49,,88.68,87.73,,,Visualizer
moment,21.394,7.39,28.4,1.5,1.63,,88.68,87.71,,,Visualizer
moment,21.644,7.41,29.3,1.49,1.91,,88.58,87.73,,,Visualizer
moment,21.844,7.38,28.2,1.51,0.86,,88.38,87.72,,,Visualizer
moment,22.043,7.36,29.8,1.51,1.24,,88.38,87.68,,,Visualizer
moment,22.244,7.36,29.9,1.48,1.15,,88.35,87.66,,,Visualizer
moment,22.444,7.29,31.0,1.5,2.49,,88.28,87.69,,,Visualizer
moment,22.693,7.29,30.7,1.51,1.34,,88.18,87.65,,,Visualizer
moment,22.893,7.27,31.6,1.5,3.25,,88.21,87.68,,,Visualizer
moment,23.093,7.3,30.6,1.49,0.77,,88.21,87.67,,,Visualizer
moment,23.293,7.23,32.4,1.47,2.3,,88.15,87.63,,,Visualizer
moment,23.543,7.19,31.7,1.49,0.96,,88.02,87.65,,,Visualizer
moment,23.693,7.15,32.4,1.5,1.34,,88.18,87.62,,,Visualizer
moment,23.893,7.19,32.8,1.46,2.3,,88.12,87.64,,,Visualizer
moment,24.143,7.13,34.0,1.45,3.25,,88.12,87.55,,,Visualizer
moment,24.343,7.1,33.6,1.48,1.15,,88.09,87.59,,,Visualizer
moment,24.544,7.1,33.6,1.46,1.53,,88.12,87.65,,,Visualizer
moment,24.743,7.06,35.7,1.46,3.16,,88.15,87.64,,,Visualizer
moment,24.944,7.05,35.2,1.46,2.49,,88.21,87.6,,,Visualizer
moment,25.193,7.1,35.1,1.42,1.05,,88.05,87.61,,,Visualizer
moment,25.394,7.0,36.4,1.44,2.68,,88.18,87.56,,,Visualizer
moment,25.594,6.99,35.9,1.43,2.2,,88.12,87.49,,,Visualizer
moment,25.793,6.98,36.8,1.45,1.82,,88.18,87.55,,,Visualizer
moment,25.993,6.98,36.7,1.41,1.82,,88.18,87.54,,,Visualizer
moment,26.195,6.97,36.7,1.41,2.2,,88.18,87.51,,,Visualizer
moment,26.392,6.88,36.0,1.42,0.1,,88.35,87.5,,,Visualizer
moment,26.643,6.95,36.8,1.41,1.44,,88.28,87.47,,,Visualizer
moment,26.894,6.88,37.0,1.41,0.19,,88.21,87.45,,,Visualizer
moment,27.045,6.88,38.6,1.42,3.25,,88.28,87.49,,,Visualizer
moment,27.246,6.83,38.0,1.4,0.96,,88.45,87.46,,,Visualizer
moment,27.444,6.82,38.7,1.41,2.58,,88.38,87.42,,,Visualizer
moment,27.693,6.8,38.8,1.42,1.91,,88.38,87.48,,,Visualizer
moment,27.894,6.75,38.4,1.4,1.34,,88.38,87.46,,,Visualizer
moment,28.098,6.73,38.4,1.43,0.77,,88.41,87.46,,,Visualizer
moment,28.293,6.73,40.1,1.4,1.05,,88.31,87.46,,,Visualizer
moment,28.492,6.74,39.4,1.37,0.67,,88.41,87.43,,,Visualizer
