information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.096,8.6,8.36,1.66,2.06,,193.93,197.02,,,Visualizer
moment,17.32,8.66,8.82,1.64,2.06,,194.28,196.87,,,Visualizer
moment,17.59,8.68,9.5,1.66,2.2,,194.58,196.84,,,Visualizer
moment,17.725,8.78,9.72,1.67,2.23,,194.82,196.85,,,Visualizer
moment,17.95,8.79,10.38,1.67,2.45,,194.88,196.81,,,Visualizer
moment,18.13,8.84,10.61,1.69,2.33,,195.0,196.72,,,Visualizer
moment,18.404,8.89,11.42,1.71,2.46,,194.76,196.64,,,Visualizer
moment,18.535,8.9,11.87,1.68,2.45,,194.82,196.65,,,Visualizer
moment,18.761,8.85,12.51,1.7,2.64,,194.64,196.72,,,Visualizer
moment,18.985,8.89,12.97,1.71,2.68,,194.64,196.68,,,Visualizer
moment,19.21,8.92,13.5,1.73,2.68,,194.88,196.63,,,Visualizer
moment,19.39,8.92,14.16,1.75,2.83,,194.88,196.73,,,Visualizer
moment,19.664,8.96,14.84,1.77,2.72,,194.82,196.74,,,Visualizer
moment,19.858,8.95,15.36,1.76,2.73,,194.7,196.56,,,Visualizer
moment,20.02,8.95,15.69,1.78,2.81,,194.64,196.62,,,Visualizer
moment,20.201,8.98,16.23,1.76,2.82,,194.76,196.56,,,Visualizer
moment,20.472,8.92,17.07,1.74,2.79,,194.64,196.51,,,Visualizer
moment,20.65,8.97,17.33,1.77,2.88,,194.64,196.53,,,Visualizer
moment,20.83,8.99,17.57,1.77,2.82,,194.64,196.62,,,Visualizer
moment,21.145,9.01,18.88,1.79,2.74,,194.58,196.65,,,Visualizer
moment,21.28,8.98,19.25,1.81,2.81,,194.46,196.5,,,Visualizer
moment,21.46,9.02,19.59,1.81,2.84,,194.46,196.52,,,Visualizer
moment,21.685,9.01,20.32,1.81,2.84,,194.28,196.44,,,Visualizer
moment,21.91,9.0,20.96,1.83,2.92,,194.11,196.36,,,Visualizer
moment,22.09,9.04,21.58,1.85,3.01,,194.11,196.43,,,Visualizer
moment,22.315,9.03,22.34,1.8,2.84,,193.87,196.45,,,Visualizer
moment,22.495,8.96,22.53,1.81,2.83,,193.99,196.23,,,Visualizer
moment,22.72,8.98,23.29,1.81,3.07,,193.93,196.2,,,Visualizer
moment,22.944,8.99,23.83,1.8,2.97,,193.99,196.28,,,Visualizer
moment,23.125,9.01,24.43,1.82,2.95,,193.93,196.29,,,Visualizer
moment,23.399,8.98,25.37,1.82,2.94,,193.93,196.08,,,Visualizer
moment,23.575,8.95,25.65,1.81,2.85,,193.63,196.11,,,Visualizer
moment,23.755,8.94,26.28,1.83,2.88,,193.51,196.13,,,Visualizer
moment,24.025,8.92,26.76,1.85,2.79,,193.4,196.08,,,Visualizer
moment,24.16,8.95,27.01,1.81,2.67,,193.21,196.04,,,Visualizer
moment,24.385,8.88,27.98,1.81,2.89,,193.16,196.08,,,Visualizer
moment,24.658,8.89,28.7,1.82,2.8,,192.98,196.06,,,Visualizer
moment,24.84,8.87,29.33,1.82,2.9,,192.98,195.91,,,Visualizer
moment,25.015,8.83,29.54,1.82,2.88,,192.86,195.75,,,Visualizer
moment,25.24,8.8,30.23,1.85,3.0,,192.92,195.77,,,Visualizer
moment,25.42,8.84,30.7,1.81,2.81,,192.5,195.82,,,Visualizer
moment,25.644,8.74,30.85,1.79,2.76,,192.5,195.71,,,Visualizer
moment,25.825,8.72,31.81,1.82,2.89,,192.33,195.74,,,Visualizer
moment,26.095,8.75,32.6,1.83,2.8,,192.27,195.54,,,Visualizer
moment,26.274,8.72,33.2,1.8,2.83,,192.03,195.47,,,Visualizer
moment,26.455,8.66,33.51,1.82,2.91,,192.15,195.47,,,Visualizer
moment,26.77,8.67,34.37,1.85,2.98,,192.03,195.39,,,Visualizer
moment,26.905,8.66,34.8,1.82,2.79,,192.03,195.43,,,Visualizer
moment,27.085,8.57,35.37,1.86,2.87,,191.91,195.35,,,Visualizer
moment,27.399,8.64,36.1,1.81,2.68,,191.74,195.14,,,Visualizer
moment,27.49,8.53,36.45,1.84,2.81,,191.68,195.08,,,Visualizer
moment,27.715,8.53,37.03,1.85,2.75,,191.62,195.07,,,Visualizer
moment,27.941,8.54,37.5,1.81,2.79,,191.91,195.07,,,Visualizer
