information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.584,0.54,0.0,4.05,0.0,,93.4,89.68,,,Visualizer
moment,4.825,0.52,0.0,4.03,-0.08,,92.9,90.0,,,Visualizer
moment,5.022,0.54,0.0,4.02,-0.04,,92.19,90.18,,,Visualizer
moment,5.215,0.52,0.0,4.01,-0.08,,91.79,90.43,,,Visualizer
moment,5.459,0.55,0.0,4.01,0.0,,91.12,90.5,,,Visualizer
moment,5.654,0.59,0.0,3.98,-0.08,,90.55,90.54,,,Visualizer
moment,5.849,0.62,0.0,3.99,-0.08,,89.99,90.69,,,Visualizer
moment,6.046,0.64,0.0,3.96,-0.08,,89.33,90.64,,,Visualizer
moment,6.287,0.66,0.0,3.99,0.0,,88.97,90.54,,,Visualizer
moment,6.482,0.72,0.0,4.05,0.0,,88.51,90.45,,,Visualizer
moment,6.676,0.74,0.0,4.01,0.0,,87.89,90.4,,,Visualizer
moment,6.872,0.77,0.0,4.06,0.0,,87.43,90.31,,,Visualizer
moment,7.116,0.81,0.0,4.12,0.0,,87.0,90.13,,,Visualizer
moment,7.311,0.83,0.0,4.05,0.0,,86.84,90.02,,,Visualizer
moment,7.505,0.88,0.0,4.01,0.0,,86.55,89.96,,,Visualizer
moment,7.749,1.11,0.0,4.01,0.0,,86.26,89.8,,,Visualizer
moment,7.945,1.3,0.0,4.03,0.0,,85.93,89.65,,,Visualizer
moment,8.14,1.48,0.0,3.99,0.0,,85.84,89.57,,,Visualizer
moment,8.337,1.7,0.0,3.99,0.0,,85.74,89.43,,,Visualizer
moment,8.579,1.96,0.0,3.92,0.0,,85.96,89.42,,,Visualizer
moment,8.774,2.26,0.0,3.99,0.0,,86.29,89.38,,,Visualizer
moment,8.969,2.56,0.0,4.02,0.0,,86.61,89.32,,,Visualizer
moment,9.212,2.94,0.0,4.02,0.0,,87.1,89.29,,,Visualizer
moment,9.407,3.6,0.2,4.1,0.08,,87.53,89.22,,,Visualizer
moment,9.603,4.58,0.3,3.82,0.12,,87.92,89.2,,,Visualizer
moment,9.799,5.16,0.4,3.35,0.17,,88.12,89.15,,,Visualizer
moment,10.042,5.26,0.3,2.93,0.12,,88.34,88.99,,,Visualizer
moment,10.242,5.37,0.3,2.52,0.12,,88.57,89.06,,,Visualizer
moment,10.432,5.39,0.0,2.21,0.0,,88.64,89.05,,,Visualizer
moment,10.629,5.47,0.0,1.96,0.0,,88.8,88.93,,,Visualizer
moment,10.869,5.57,0.2,1.78,0.08,,88.84,88.93,,,Visualizer
moment,11.065,5.62,0.5,1.68,0.21,,88.8,88.94,,,Visualizer
moment,11.261,5.67,0.7,1.62,0.29,,88.74,88.87,,,Visualizer
moment,11.455,5.73,0.7,1.59,0.21,,88.74,88.89,,,Visualizer
moment,11.697,5.76,0.7,1.57,0.21,,88.8,88.86,,,Visualizer
moment,11.894,5.81,1.8,1.54,0.58,,88.57,88.85,,,Visualizer
moment,12.093,5.82,1.8,1.56,0.58,,88.57,88.86,,,Visualizer
moment,12.333,5.84,2.0,1.55,0.7,,88.54,88.76,,,Visualizer
moment,12.527,5.84,2.5,1.57,0.91,,88.25,88.76,,,Visualizer
moment,12.723,5.85,2.7,1.59,1.12,,88.15,88.84,,,Visualizer
moment,12.918,5.83,3.1,1.63,1.28,,87.98,88.83,,,Visualizer
moment,13.161,5.88,3.4,1.64,1.33,,87.92,88.81,,,Visualizer
moment,13.356,5.87,3.8,1.7,1.37,,87.76,88.91,,,Visualizer
moment,13.555,5.86,4.1,1.73,1.41,,87.59,88.85,,,Visualizer
moment,13.795,5.87,4.2,1.78,1.45,,87.5,88.88,,,Visualizer
moment,13.995,5.88,5.0,1.84,1.78,,87.5,88.89,,,Visualizer
moment,14.186,5.88,5.6,1.9,1.57,,87.56,88.89,,,Visualizer
moment,14.38,5.87,5.8,1.97,1.57,,87.5,88.92,,,Visualizer
moment,14.624,5.87,6.2,2.01,1.53,,87.39,88.9,,,Visualizer
moment,14.82,5.91,6.8,2.04,1.7,,87.53,88.84,,,Visualizer
moment,15.013,5.9,7.7,2.06,1.91,,87.5,88.84,,,Visualizer
moment,15.209,5.85,8.1,2.12,1.95,,87.72,88.86,,,Visualizer
moment,15.453,5.91,8.1,2.15,1.95,,87.82,88.77,,,Visualizer
moment,15.648,5.89,8.3,2.2,1.86,,87.92,88.89,,,Visualizer
moment,15.843,5.87,9.5,2.25,2.24,,88.15,88.86,,,Visualizer
moment,16.085,5.91,9.5,2.3,2.24,,88.12,88.79,,,Visualizer
moment,16.282,5.92,11.1,2.33,2.53,,88.21,88.71,,,Visualizer
moment,16.477,5.87,11.1,2.4,2.53,,88.38,88.79,,,Visualizer
moment,16.672,5.89,11.1,2.47,2.28,,88.41,88.76,,,Visualizer
moment,16.916,5.93,11.7,2.51,2.45,,88.64,88.74,,,Visualizer
moment,17.11,5.92,11.8,2.52,2.32,,88.64,88.79,,,Visualizer
moment,17.308,5.88,12.9,2.57,2.53,,88.77,88.77,,,Visualizer
moment,17.501,5.92,13.8,2.63,2.53,,88.84,88.79,,,Visualizer
moment,17.744,5.91,14.1,2.67,2.49,,88.94,88.78,,,Visualizer
moment,17.939,5.91,14.3,2.72,2.49,,88.94,88.76,,,Visualizer
moment,18.134,5.91,14.9,2.8,2.24,,88.84,88.79,,,Visualizer
moment,18.378,5.92,16.0,2.87,2.4,,88.94,88.86,,,Visualizer
moment,18.573,5.94,16.7,2.9,2.32,,88.97,88.89,,,Visualizer
moment,18.768,5.95,17.0,2.94,2.45,,89.1,88.87,,,Visualizer
moment,18.962,5.93,17.8,2.95,2.53,,89.17,88.9,,,Visualizer
moment,19.207,5.98,18.7,2.99,2.86,,89.17,88.95,,,Visualizer
moment,19.401,5.92,19.6,3.05,2.78,,89.3,88.98,,,Visualizer
moment,19.645,5.93,20.1,3.08,2.61,,89.33,88.93,,,Visualizer
moment,19.792,5.97,20.8,3.07,2.78,,89.27,88.92,,,Visualizer
moment,20.035,5.93,20.8,3.09,2.78,,89.36,88.98,,,Visualizer
moment,20.23,5.95,22.4,3.13,3.11,,89.46,88.92,,,Visualizer
moment,20.425,5.97,22.4,3.16,3.11,,89.4,88.96,,,Visualizer
moment,20.669,5.97,23.0,3.17,2.9,,89.43,88.99,,,Visualizer
moment,20.864,5.95,23.3,3.19,2.74,,89.36,89.01,,,Visualizer
moment,21.059,5.9,23.9,3.24,2.86,,89.4,89.01,,,Visualizer
moment,21.254,5.97,24.4,3.23,2.74,,89.5,89.03,,,Visualizer
moment,21.498,5.97,25.3,3.24,2.74,,89.5,89.04,,,Visualizer
moment,21.693,5.98,26.4,3.27,2.82,,89.53,89.02,,,Visualizer
moment,21.888,5.97,27.3,3.32,2.98,,89.53,89.03,,,Visualizer
moment,22.132,6.01,27.7,3.34,2.86,,89.46,89.0,,,Visualizer
moment,22.326,5.93,28.2,3.41,2.9,,89.53,89.03,,,Visualizer
moment,22.521,5.94,29.4,3.45,2.9,,89.46,89.09,,,Visualizer
moment,22.716,6.01,30.0,3.42,2.9,,89.43,89.04,,,Visualizer
moment,22.96,5.94,30.7,3.42,3.07,,89.5,89.11,,,Visualizer
moment,23.156,5.98,31.6,3.41,3.19,,89.46,89.15,,,Visualizer
moment,23.35,6.0,32.0,3.44,3.15,,89.43,89.08,,,Visualizer
moment,23.546,5.98,32.3,3.46,2.9,,89.5,89.06,,,Visualizer
moment,23.788,5.94,32.3,3.48,2.9,,89.43,89.14,,,Visualizer
moment,23.984,5.96,34.5,3.49,2.98,,89.43,89.09,,,Visualizer
moment,24.179,5.97,35.0,3.55,3.03,,89.53,89.11,,,Visualizer
