information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.63,0.44,0.0,4.0,0.0,,87.88,89.84,,,Visualizer
moment,5.85,0.43,0.0,3.99,0.0,,88.0,89.75,,,Visualizer
moment,6.122,0.46,0.0,4.0,0.0,,88.11,89.71,,,Visualizer
moment,6.255,0.5,0.0,4.04,0.0,,88.14,89.65,,,Visualizer
moment,6.48,0.58,0.0,3.97,0.0,,88.04,89.64,,,Visualizer
moment,6.75,0.69,0.0,3.96,0.0,,87.81,89.69,,,Visualizer
moment,6.885,0.77,0.0,3.98,0.0,,87.84,89.74,,,Visualizer
moment,7.11,0.83,0.0,3.97,0.0,,87.51,89.71,,,Visualizer
moment,7.29,0.94,0.0,3.98,0.0,,87.61,89.68,,,Visualizer
moment,7.56,1.06,0.0,3.98,0.0,,87.45,89.65,,,Visualizer
moment,7.74,1.19,0.0,3.97,0.0,,87.48,89.67,,,Visualizer
moment,8.014,1.39,0.0,3.93,0.0,,87.48,89.64,,,Visualizer
moment,8.145,1.6,0.0,3.97,0.0,,87.32,89.58,,,Visualizer
moment,8.37,1.75,0.0,3.98,0.0,,87.25,89.56,,,Visualizer
moment,8.551,2.02,0.0,3.93,0.0,,87.18,89.51,,,Visualizer
moment,8.82,2.38,0.01,3.93,0.1,,86.95,89.48,,,Visualizer
moment,8.955,2.88,0.03,3.9,0.14,,86.92,89.49,,,Visualizer
moment,9.225,3.44,0.08,3.9,0.28,,86.76,89.41,,,Visualizer
moment,9.407,4.2,0.15,3.74,0.4,,86.5,89.42,,,Visualizer
moment,9.634,4.78,0.26,3.47,0.6,,86.27,89.36,,,Visualizer
moment,9.81,5.17,0.33,3.27,0.67,,86.07,89.32,,,Visualizer
moment,10.035,5.63,0.59,3.08,0.9,,85.91,89.26,,,Visualizer
moment,10.26,6.1,0.69,2.9,0.96,,85.68,89.2,,,Visualizer
moment,10.44,6.55,1.02,2.74,1.1,,85.48,89.18,,,Visualizer
moment,10.621,7.0,1.13,2.51,1.14,,85.48,89.15,,,Visualizer
moment,10.845,7.33,1.49,2.35,1.22,,85.32,89.08,,,Visualizer
moment,11.07,7.63,1.62,2.18,1.31,,85.19,89.01,,,Visualizer
moment,11.295,7.92,2.02,2.02,1.36,,85.13,89.0,,,Visualizer
moment,11.475,8.01,2.15,1.89,1.29,,85.32,88.91,,,Visualizer
moment,11.745,8.21,2.42,1.77,1.36,,84.96,88.91,,,Visualizer
moment,11.88,8.37,2.7,1.66,1.42,,85.06,88.81,,,Visualizer
moment,12.105,8.43,2.98,1.57,1.43,,85.09,88.77,,,Visualizer
moment,12.33,8.47,3.4,1.49,1.42,,85.06,88.73,,,Visualizer
moment,12.51,8.51,3.55,1.44,1.45,,85.13,88.72,,,Visualizer
moment,12.735,8.53,3.85,1.39,1.45,,85.03,88.69,,,Visualizer
moment,13.009,8.52,4.29,1.36,1.43,,85.0,88.68,,,Visualizer
moment,13.14,8.55,4.44,1.33,1.46,,85.13,88.66,,,Visualizer
moment,13.365,8.58,4.74,1.33,1.51,,85.16,88.67,,,Visualizer
moment,13.55,8.58,5.04,1.32,1.51,,85.26,88.6,,,Visualizer
moment,13.815,8.54,5.49,1.32,1.53,,85.19,88.52,,,Visualizer
moment,13.995,8.52,5.65,1.32,1.55,,85.13,88.51,,,Visualizer
moment,14.175,8.54,5.97,1.33,1.59,,85.32,88.48,,,Visualizer
moment,14.445,8.48,6.29,1.37,1.59,,85.36,88.44,,,Visualizer
moment,14.67,8.51,6.77,1.39,1.59,,85.26,88.47,,,Visualizer
moment,14.805,8.42,6.93,1.45,1.62,,85.45,88.39,,,Visualizer
moment,15.12,8.51,7.44,1.44,1.71,,85.62,88.34,,,Visualizer
moment,15.21,8.52,7.44,1.49,1.71,,85.55,88.36,,,Visualizer
moment,15.435,8.5,7.96,1.49,1.76,,85.75,88.35,,,Visualizer
moment,15.66,8.4,8.32,1.55,1.78,,85.88,88.25,,,Visualizer
moment,15.885,8.43,8.69,1.59,1.85,,85.91,88.18,,,Visualizer
moment,16.065,8.39,9.07,1.64,1.91,,86.2,88.2,,,Visualizer
moment,16.38,8.38,9.66,1.71,1.97,,86.23,88.13,,,Visualizer
moment,16.47,8.36,9.86,1.76,2.02,,86.46,88.1,,,Visualizer
moment,16.695,8.36,10.06,1.78,2.02,,86.79,88.08,,,Visualizer
moment,16.875,8.37,10.68,1.8,2.12,,86.86,88.06,,,Visualizer
moment,17.104,8.34,10.9,1.84,2.16,,86.92,88.06,,,Visualizer
moment,17.37,8.31,11.56,1.89,2.23,,87.15,87.98,,,Visualizer
moment,17.504,8.33,11.79,1.92,2.27,,87.38,88.0,,,Visualizer
moment,17.73,8.32,12.48,1.94,2.32,,87.38,87.96,,,Visualizer
moment,18.0,8.29,12.96,1.94,2.39,,87.48,87.91,,,Visualizer
moment,18.135,8.32,13.2,1.98,2.42,,87.61,87.9,,,Visualizer
moment,18.36,8.22,13.95,2.03,2.5,,87.84,87.87,,,Visualizer
moment,18.54,8.28,14.2,2.04,2.53,,87.94,87.91,,,Visualizer
moment,18.765,8.28,14.98,2.06,2.59,,87.97,87.95,,,Visualizer
moment,18.989,8.22,15.24,2.1,2.61,,88.17,87.89,,,Visualizer
moment,19.17,8.22,15.77,2.11,2.7,,88.3,87.81,,,Visualizer
moment,19.44,8.17,16.58,2.18,2.74,,88.23,87.86,,,Visualizer
moment,19.62,8.18,17.14,2.21,2.82,,88.27,87.9,,,Visualizer
moment,19.806,8.17,17.42,2.24,2.83,,88.37,87.89,,,Visualizer
moment,20.07,8.16,17.99,2.28,2.9,,88.27,87.97,,,Visualizer
moment,20.205,8.18,18.57,2.33,2.91,,88.34,87.95,,,Visualizer
moment,20.43,8.13,19.16,2.36,2.97,,88.57,87.97,,,Visualizer
moment,20.658,8.1,19.76,2.41,3.02,,88.53,87.97,,,Visualizer
