information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.248,1.59,0.0,2.61,0.0,,183.74,187.68,,,Visualizer
moment,7.514,1.68,0.0,2.59,0.0,,183.63,187.7,,,Visualizer
moment,7.694,1.8,0.13,2.56,0.14,,183.51,187.65,,,Visualizer
moment,7.874,1.94,0.33,2.52,0.35,,183.4,187.64,,,Visualizer
moment,8.099,2.07,0.22,2.51,0.23,,183.05,187.76,,,Visualizer
moment,8.324,2.22,0.36,2.47,0.38,,183.05,187.65,,,Visualizer
moment,8.505,2.36,0.38,2.44,0.27,,182.64,187.77,,,Visualizer
moment,8.729,2.53,0.42,2.42,0.19,,182.58,187.7,,,Visualizer
moment,8.909,2.7,0.56,2.43,0.26,,182.64,187.61,,,Visualizer
moment,9.134,2.94,0.63,2.39,0.44,,182.41,187.68,,,Visualizer
moment,9.359,3.16,1.03,2.39,0.68,,182.35,187.69,,,Visualizer
moment,9.584,3.4,0.95,2.33,0.62,,182.17,187.67,,,Visualizer
moment,9.764,3.62,1.33,2.35,0.82,,182.0,187.54,,,Visualizer
moment,9.989,3.91,1.32,2.3,0.65,,181.89,187.5,,,Visualizer
moment,10.169,4.12,1.88,2.31,1.16,,181.83,187.52,,,Visualizer
moment,10.439,4.38,2.05,2.31,1.09,,181.77,187.64,,,Visualizer
moment,10.577,4.72,1.98,2.3,0.88,,181.77,187.57,,,Visualizer
moment,10.889,5.02,2.41,2.32,1.15,,181.42,187.39,,,Visualizer
moment,11.024,5.41,2.82,2.36,1.45,,181.31,187.39,,,Visualizer
moment,11.249,5.92,2.87,2.4,0.87,,181.13,187.23,,,Visualizer
moment,11.429,6.54,3.07,2.39,1.14,,181.08,187.24,,,Visualizer
moment,11.701,7.06,3.61,2.32,1.63,,181.01,187.36,,,Visualizer
moment,11.834,7.54,3.99,2.21,1.25,,180.84,187.23,,,Visualizer
moment,12.059,7.95,4.11,2.02,1.37,,180.84,187.14,,,Visualizer
moment,12.284,8.15,4.45,1.82,1.5,,180.96,187.15,,,Visualizer
moment,12.509,8.16,4.75,1.63,1.49,,181.13,187.09,,,Visualizer
moment,12.689,8.1,4.98,1.49,1.33,,181.6,187.03,,,Visualizer
moment,12.869,8.03,5.29,1.35,1.39,,181.83,186.87,,,Visualizer
moment,13.139,7.85,5.52,1.27,1.34,,181.65,186.79,,,Visualizer
moment,13.319,7.81,5.89,1.2,1.3,,181.77,186.69,,,Visualizer
moment,13.499,7.71,6.17,1.15,1.43,,182.06,186.77,,,Visualizer
moment,13.724,7.58,6.42,1.14,1.33,,182.24,186.7,,,Visualizer
moment,13.949,7.47,6.68,1.13,1.44,,182.35,186.53,,,Visualizer
moment,14.129,7.38,6.95,1.13,1.4,,182.58,186.53,,,Visualizer
moment,14.354,7.29,7.33,1.15,1.39,,182.76,186.56,,,Visualizer
moment,14.537,7.24,7.66,1.16,1.45,,182.7,186.44,,,Visualizer
moment,14.76,7.14,7.86,1.17,1.4,,182.58,186.33,,,Visualizer
moment,14.984,6.97,8.17,1.21,1.45,,182.35,186.28,,,Visualizer
moment,15.209,6.92,8.59,1.28,1.43,,182.12,186.29,,,Visualizer
moment,15.389,6.95,8.87,1.34,1.5,,182.06,186.4,,,Visualizer
moment,15.613,6.93,9.11,1.36,1.42,,181.83,186.26,,,Visualizer
moment,15.793,6.88,9.42,1.38,1.53,,181.77,186.18,,,Visualizer
moment,16.064,6.81,9.74,1.42,1.49,,181.25,186.21,,,Visualizer
moment,16.244,6.77,10.16,1.44,1.52,,181.13,186.13,,,Visualizer
moment,16.428,6.64,10.49,1.46,1.64,,180.67,186.06,,,Visualizer
moment,16.694,6.58,10.83,1.52,1.65,,180.49,186.22,,,Visualizer
moment,16.829,6.55,11.13,1.55,1.68,,180.09,186.06,,,Visualizer
moment,17.054,6.46,11.5,1.61,1.67,,180.04,186.02,,,Visualizer
moment,17.279,6.47,12.0,1.64,1.79,,180.09,185.97,,,Visualizer
moment,17.504,6.42,12.28,1.67,1.73,,179.74,185.88,,,Visualizer
moment,17.684,6.36,12.71,1.69,1.84,,179.68,185.9,,,Visualizer
moment,17.909,6.32,13.01,1.73,1.81,,179.86,185.87,,,Visualizer
moment,18.134,6.28,13.56,1.76,1.86,,179.97,185.78,,,Visualizer
moment,18.314,6.25,13.88,1.77,1.86,,180.26,185.67,,,Visualizer
moment,18.539,6.2,14.28,1.79,1.91,,180.09,185.58,,,Visualizer
moment,18.764,6.12,14.66,1.81,1.9,,180.61,185.52,,,Visualizer
moment,18.944,6.07,15.2,1.87,1.93,,180.84,185.51,,,Visualizer
moment,19.123,6.04,15.53,1.91,1.94,,181.01,185.44,,,Visualizer
moment,19.349,6.03,15.74,1.96,1.98,,181.36,185.43,,,Visualizer
moment,19.574,6.03,16.32,1.96,1.96,,181.36,185.25,,,Visualizer
moment,19.754,5.97,16.77,2.02,2.03,,181.54,185.2,,,Visualizer
moment,19.979,5.99,17.1,2.09,2.02,,181.77,185.21,,,Visualizer
moment,20.162,6.05,17.73,2.09,2.12,,181.77,185.15,,,Visualizer
moment,20.383,5.98,18.07,2.1,2.05,,181.71,184.97,,,Visualizer
moment,20.609,5.93,18.49,2.12,2.05,,182.06,184.89,,,Visualizer
moment,20.789,5.9,19.11,2.17,2.14,,181.77,185.0,,,Visualizer
moment,21.014,5.98,19.33,2.21,2.17,,181.83,184.94,,,Visualizer
moment,21.239,6.0,19.69,2.21,2.09,,181.89,184.86,,,Visualizer
moment,21.419,5.96,20.33,2.24,2.21,,181.54,184.87,,,Visualizer
moment,21.689,5.96,20.74,2.28,2.12,,181.83,184.78,,,Visualizer
moment,21.869,5.98,21.3,2.27,2.1,,181.94,184.77,,,Visualizer
moment,22.048,5.98,21.78,2.29,2.23,,182.0,184.7,,,Visualizer
moment,22.364,5.95,22.18,2.32,2.12,,181.94,184.6,,,Visualizer
moment,22.457,5.99,22.83,2.32,2.23,,182.12,184.56,,,Visualizer
moment,22.678,5.99,22.99,2.36,2.21,,182.29,184.55,,,Visualizer
moment,22.904,6.01,23.47,2.37,2.31,,182.29,184.47,,,Visualizer
moment,23.084,5.99,24.1,2.38,2.25,,182.53,184.55,,,Visualizer
moment,23.399,6.0,24.54,2.38,2.3,,182.53,184.42,,,Visualizer
moment,23.534,6.0,25.22,2.38,2.38,,182.7,184.28,,,Visualizer
moment,23.758,5.94,25.39,2.39,2.34,,182.87,184.39,,,Visualizer
moment,23.938,5.93,26.05,2.35,2.3,,182.99,184.38,,,Visualizer
moment,24.121,5.87,26.54,2.35,2.35,,182.93,184.26,,,Visualizer
moment,24.389,5.88,26.93,2.33,2.31,,183.22,184.28,,,Visualizer
moment,24.568,5.91,27.35,2.35,2.27,,183.16,184.15,,,Visualizer
moment,24.749,5.96,28.04,2.35,2.3,,183.1,184.18,,,Visualizer
moment,24.973,5.93,28.25,2.36,2.34,,183.22,184.2,,,Visualizer
moment,25.198,5.95,28.87,2.38,2.3,,183.05,184.12,,,Visualizer
moment,25.378,5.96,29.28,2.39,2.31,,182.7,184.08,,,Visualizer
moment,25.604,5.95,29.75,2.41,2.31,,182.29,184.06,,,Visualizer
moment,25.873,5.93,30.2,2.41,2.3,,181.48,184.08,,,Visualizer
moment,26.008,5.92,30.86,2.45,2.31,,180.67,184.04,,,Visualizer
moment,26.233,5.91,31.06,2.46,2.33,,179.68,184.04,,,Visualizer
moment,26.414,5.86,31.82,2.48,2.42,,179.05,184.04,,,Visualizer
moment,26.638,5.81,32.21,2.5,2.39,,177.9,183.93,,,Visualizer
moment,26.864,5.8,32.81,2.51,2.29,,177.49,183.94,,,Visualizer
moment,27.044,5.82,33.3,2.55,2.39,,176.69,183.92,,,Visualizer
moment,27.268,5.9,33.73,2.56,2.35,,176.17,183.83,,,Visualizer
moment,27.493,5.94,34.2,2.55,2.32,,175.59,183.7,,,Visualizer
moment,27.673,5.95,34.73,2.54,2.48,,175.25,183.64,,,Visualizer
moment,27.943,5.94,35.08,2.54,2.42,,175.25,183.69,,,Visualizer
moment,28.123,5.95,35.68,2.54,2.3,,175.3,183.62,,,Visualizer
moment,28.307,5.97,36.17,2.55,2.32,,175.02,183.34,,,Visualizer
moment,28.573,6.04,36.86,2.52,2.27,,175.13,183.1,,,Visualizer
moment,28.753,5.94,37.27,2.51,2.33,,175.19,183.0,,,Visualizer
moment,28.938,5.91,37.72,2.51,2.41,,175.54,182.99,,,Visualizer
moment,29.158,5.94,38.16,2.53,2.33,,175.65,183.02,,,Visualizer
moment,29.339,5.95,38.61,2.52,2.41,,175.59,182.7,,,Visualizer
moment,29.563,5.93,39.05,2.52,2.33,,175.82,182.49,,,Visualizer
moment,29.743,5.91,39.48,2.55,2.35,,176.05,182.43,,,Visualizer
moment,30.058,5.99,40.16,2.54,2.38,,175.99,182.19,,,Visualizer
moment,30.193,6.0,40.83,2.53,2.37,,175.94,182.18,,,Visualizer
moment,30.374,5.96,41.04,2.53,2.32,,176.17,182.14,,,Visualizer
moment,30.599,5.96,41.46,2.51,2.35,,176.34,182.04,,,Visualizer
