information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.109,2.33,8.85,2.09,2.43,,74.02,78.15,,,Visualizer
moment,7.289,2.24,9.14,1.74,2.08,,73.86,77.93,,,Visualizer
moment,7.514,2.11,9.51,1.62,1.91,,73.63,77.74,,,Visualizer
moment,7.694,2.04,9.89,1.58,1.9,,73.41,77.55,,,Visualizer
moment,7.919,2.02,10.3,1.43,1.83,,73.34,77.45,,,Visualizer
moment,8.144,1.93,10.58,1.44,1.75,,73.15,77.34,,,Visualizer
moment,8.324,1.92,10.86,1.48,1.74,,73.09,77.33,,,Visualizer
moment,8.549,1.93,11.32,1.46,1.63,,72.96,77.19,,,Visualizer
moment,8.774,1.92,11.61,1.43,1.58,,72.86,77.16,,,Visualizer
moment,8.954,1.9,11.94,1.53,1.5,,72.86,77.13,,,Visualizer
moment,9.179,1.91,12.28,1.57,1.57,,72.61,77.07,,,Visualizer
moment,9.359,1.92,12.58,1.57,1.59,,72.51,76.96,,,Visualizer
moment,9.584,1.92,12.9,1.6,1.6,,72.45,76.86,,,Visualizer
moment,9.809,1.94,13.2,1.6,1.61,,72.38,76.86,,,Visualizer
moment,9.989,1.94,13.55,1.65,1.63,,72.48,76.84,,,Visualizer
moment,10.214,1.95,13.88,1.69,1.62,,72.41,76.79,,,Visualizer
moment,10.439,1.96,14.39,1.74,1.65,,72.64,76.73,,,Visualizer
moment,10.619,1.99,14.6,1.73,1.72,,72.54,76.67,,,Visualizer
moment,10.844,1.99,15.19,1.77,1.85,,72.7,76.55,,,Visualizer
moment,11.024,2.0,15.36,1.84,1.83,,72.86,76.52,,,Visualizer
moment,11.249,2.02,15.9,1.76,1.88,,73.12,76.4,,,Visualizer
moment,11.474,2.04,16.29,1.83,1.92,,73.25,76.25,,,Visualizer
moment,11.654,2.04,16.65,1.9,1.91,,73.63,76.19,,,Visualizer
moment,11.878,2.04,17.09,1.93,1.92,,73.86,76.19,,,Visualizer
moment,12.104,2.06,17.49,1.97,1.96,,74.08,76.13,,,Visualizer
moment,12.284,2.07,17.9,2.05,2.02,,74.27,76.07,,,Visualizer
moment,12.554,2.11,18.5,1.97,2.03,,74.46,76.02,,,Visualizer
moment,12.689,2.11,18.72,2.06,2.09,,74.65,76.02,,,Visualizer
moment,12.913,2.11,19.14,2.12,2.07,,74.75,76.03,,,Visualizer
moment,13.139,2.12,19.83,2.17,2.11,,74.97,76.06,,,Visualizer
moment,13.319,2.13,20.27,2.23,2.2,,75.04,76.13,,,Visualizer
moment,13.543,2.16,20.77,2.28,2.29,,75.13,76.23,,,Visualizer
moment,13.769,2.17,21.26,2.33,2.35,,75.04,76.27,,,Visualizer
moment,13.948,2.18,21.72,2.34,2.39,,75.16,76.24,,,Visualizer
moment,14.173,2.21,22.23,2.33,2.43,,75.13,76.31,,,Visualizer
moment,14.399,2.21,22.76,2.37,2.52,,75.16,76.46,,,Visualizer
moment,14.579,2.23,23.25,2.4,2.51,,75.2,76.45,,,Visualizer
moment,14.804,2.23,23.78,2.49,2.55,,75.13,76.45,,,Visualizer
moment,14.985,2.25,24.31,2.5,2.62,,75.1,76.56,,,Visualizer
moment,15.208,2.25,25.06,2.57,2.62,,75.04,76.52,,,Visualizer
moment,15.434,2.27,25.6,2.6,2.62,,75.07,76.51,,,Visualizer
moment,15.613,2.28,26.15,2.7,2.67,,75.04,76.53,,,Visualizer
moment,15.838,2.31,26.73,2.73,2.73,,75.16,76.51,,,Visualizer
moment,16.064,2.32,27.24,2.75,2.72,,75.0,76.52,,,Visualizer
moment,16.243,2.33,27.84,2.74,2.81,,75.07,76.49,,,Visualizer
moment,16.468,2.35,28.4,2.78,2.83,,75.0,76.45,,,Visualizer
moment,16.649,2.36,28.88,2.82,2.76,,74.97,76.44,,,Visualizer
moment,16.873,2.39,29.56,2.78,2.86,,74.91,76.37,,,Visualizer
moment,17.099,2.38,30.11,2.87,2.9,,74.68,76.4,,,Visualizer
moment,17.278,2.39,30.72,2.87,2.91,,74.68,76.36,,,Visualizer
moment,17.503,2.43,31.56,2.9,2.95,,74.65,76.33,,,Visualizer
moment,17.728,2.44,32.18,2.87,2.97,,74.56,76.33,,,Visualizer
moment,17.909,2.43,32.8,2.95,2.97,,74.65,76.28,,,Visualizer
moment,18.133,2.46,33.4,2.98,3.03,,74.56,76.21,,,Visualizer
moment,18.313,2.47,34.04,3.05,3.04,,74.56,76.18,,,Visualizer
moment,18.538,2.5,34.62,3.05,3.09,,74.72,76.15,,,Visualizer
moment,18.763,2.49,35.21,3.05,3.06,,74.88,76.1,,,Visualizer
moment,18.944,2.51,35.81,3.08,3.04,,74.84,76.02,,,Visualizer
moment,19.168,2.52,36.41,3.09,3.04,,74.91,75.98,,,Visualizer
moment,19.393,2.53,37.11,3.14,3.1,,74.81,75.95,,,Visualizer
moment,19.574,2.56,38.06,3.13,3.2,,74.88,76.0,,,Visualizer
