information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.561,8.31,22.1,1.45,2.22,,90.5,89.13,,,Visualizer
moment,18.786,8.33,22.4,1.44,1.95,,90.5,89.17,,,Visualizer
moment,19.011,8.22,22.8,1.46,2.04,,90.63,89.2,,,Visualizer
moment,19.274,8.24,23.3,1.44,2.13,,90.66,89.19,,,Visualizer
moment,19.536,8.24,23.9,1.43,2.13,,90.83,89.16,,,Visualizer
moment,19.764,8.18,24.2,1.43,1.95,,90.86,89.19,,,Visualizer
moment,20.024,8.15,25.2,1.47,2.41,,91.06,89.3,,,Visualizer
moment,20.286,8.19,25.4,1.49,2.13,,91.23,89.24,,,Visualizer
moment,20.512,8.14,26.0,1.49,2.22,,91.2,89.28,,,Visualizer
moment,20.774,8.1,26.4,1.48,2.22,,91.33,89.36,,,Visualizer
moment,21.037,8.11,26.9,1.46,2.22,,91.43,89.42,,,Visualizer
moment,21.261,8.08,27.3,1.48,1.94,,91.33,89.45,,,Visualizer
moment,21.561,8.01,27.7,1.54,2.04,,91.3,89.44,,,Visualizer
moment,21.786,8.04,28.5,1.52,2.22,,91.6,89.47,,,Visualizer
moment,22.013,8.03,29.0,1.52,2.04,,91.63,89.52,,,Visualizer
moment,22.274,8.0,29.5,1.54,2.41,,91.66,89.5,,,Visualizer
moment,22.537,8.0,30.0,1.52,2.22,,91.63,89.61,,,Visualizer
moment,22.761,7.93,30.6,1.54,2.69,,91.73,89.66,,,Visualizer
moment,23.024,7.9,31.0,1.57,2.32,,91.73,89.7,,,Visualizer
moment,23.286,7.92,31.5,1.59,2.31,,91.73,89.76,,,Visualizer
moment,23.511,7.91,31.9,1.59,2.22,,91.77,89.72,,,Visualizer
moment,23.774,7.9,32.8,1.59,2.5,,91.73,89.77,,,Visualizer
moment,24.037,7.85,33.3,1.57,2.31,,91.83,89.8,,,Visualizer
moment,24.261,7.81,33.7,1.56,2.22,,91.93,89.73,,,Visualizer
moment,24.524,7.83,34.3,1.58,2.41,,91.9,89.84,,,Visualizer
moment,24.786,7.76,34.7,1.6,2.69,,91.96,89.94,,,Visualizer
moment,25.012,7.78,35.0,1.62,2.04,,91.93,89.83,,,Visualizer
moment,25.274,7.79,35.7,1.6,2.22,,91.86,89.86,,,Visualizer
moment,25.536,7.7,36.4,1.61,2.41,,92.0,89.91,,,Visualizer
moment,25.761,7.73,36.7,1.63,2.22,,91.93,89.94,,,Visualizer
moment,26.029,7.71,37.6,1.59,2.5,,91.8,89.92,,,Visualizer
moment,26.324,7.65,38.0,1.6,2.31,,91.86,89.94,,,Visualizer
moment,26.511,7.67,38.6,1.59,2.68,,91.83,89.96,,,Visualizer
