information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.487,0.17,0.0,9.61,0.0,,74.44,78.37,,,Visualizer
moment,16.673,0.17,0.0,9.65,0.0,,74.05,78.24,,,Visualizer
moment,16.897,0.17,0.0,9.6,0.0,,73.96,78.11,,,Visualizer
moment,17.123,0.17,0.0,9.63,0.0,,73.93,77.91,,,Visualizer
moment,17.31,0.17,0.0,9.65,0.0,,73.86,77.76,,,Visualizer
moment,17.536,0.17,0.0,9.61,0.0,,73.51,77.59,,,Visualizer
moment,17.722,0.16,0.0,9.62,0.0,,73.31,77.47,,,Visualizer
moment,17.947,0.16,0.0,9.73,0.0,,73.05,77.34,,,Visualizer
moment,18.151,0.21,0.0,9.69,0.0,,73.09,77.19,,,Visualizer
moment,18.36,0.16,0.0,9.7,0.0,,72.8,77.09,,,Visualizer
moment,18.548,0.15,0.0,9.71,0.0,,72.67,76.9,,,Visualizer
moment,18.81,0.17,0.0,9.66,0.0,,72.41,76.8,,,Visualizer
moment,18.998,0.16,0.1,9.64,0.03,,72.41,76.61,,,Visualizer
moment,19.186,0.16,0.1,9.69,0.03,,72.25,76.43,,,Visualizer
moment,19.439,0.16,0.1,9.64,0.03,,72.05,76.27,,,Visualizer
moment,19.603,0.15,0.1,9.65,0.03,,71.86,76.07,,,Visualizer
moment,19.827,0.15,0.1,9.69,0.03,,71.8,75.96,,,Visualizer
moment,20.01,0.15,0.1,9.64,0.03,,71.57,75.75,,,Visualizer
moment,20.235,0.16,0.1,9.63,0.03,,71.57,75.62,,,Visualizer
moment,20.423,0.15,0.1,9.69,0.03,,71.34,75.49,,,Visualizer
moment,20.647,0.16,0.1,9.64,0.03,,71.12,75.33,,,Visualizer
moment,20.872,0.16,0.1,9.61,0.03,,71.15,75.26,,,Visualizer
moment,21.066,0.15,0.1,9.69,0.03,,70.95,75.17,,,Visualizer
moment,21.285,0.16,0.1,9.64,0.03,,70.82,74.98,,,Visualizer
moment,21.472,0.15,0.1,9.5,0.03,,70.66,74.83,,,Visualizer
moment,21.697,0.1,0.1,8.88,0.03,,70.59,74.82,,,Visualizer
moment,21.91,0.02,0.1,8.03,0.03,,70.53,74.66,,,Visualizer
moment,22.11,0.01,0.1,7.13,0.03,,70.4,74.56,,,Visualizer
moment,22.335,0.0,0.1,6.28,0.03,,70.4,74.48,,,Visualizer
moment,22.523,0.0,0.1,5.52,0.03,,70.3,74.48,,,Visualizer
moment,22.748,0.0,0.1,4.88,0.03,,70.46,74.51,,,Visualizer
moment,22.939,0.0,0.1,4.38,0.0,,70.34,74.45,,,Visualizer
moment,23.188,0.0,0.1,3.94,0.0,,70.43,74.58,,,Visualizer
moment,23.347,0.0,0.1,3.58,0.0,,70.43,74.66,,,Visualizer
moment,23.574,0.0,0.1,3.34,0.0,,70.73,74.58,,,Visualizer
moment,23.76,0.0,0.1,3.27,0.0,,70.66,74.66,,,Visualizer
moment,23.985,0.0,0.1,3.02,0.0,,70.73,74.73,,,Visualizer
moment,24.196,0.0,0.1,2.88,0.0,,70.73,74.82,,,Visualizer
moment,24.397,0.0,0.1,2.74,0.0,,70.92,74.85,,,Visualizer
moment,24.622,0.0,0.1,2.67,0.0,,71.08,74.86,,,Visualizer
moment,24.81,0.0,0.1,2.63,0.0,,71.15,74.9,,,Visualizer
moment,25.035,0.0,0.1,2.57,0.0,,71.25,75.05,,,Visualizer
moment,25.24,0.0,0.1,2.55,0.0,,71.34,75.07,,,Visualizer
moment,25.447,0.0,0.1,2.52,0.0,,71.5,75.16,,,Visualizer
moment,25.672,0.0,0.1,2.53,0.0,,71.73,75.21,,,Visualizer
moment,25.897,0.0,0.1,2.51,0.0,,71.93,75.23,,,Visualizer
moment,26.051,0.0,0.1,2.49,0.0,,72.09,75.35,,,Visualizer
moment,26.274,0.0,0.1,2.5,0.0,,72.25,75.37,,,Visualizer
moment,26.572,0.01,0.1,2.49,0.0,,72.54,75.39,,,Visualizer
moment,26.692,0.01,0.1,2.5,0.0,,72.77,75.43,,,Visualizer
moment,26.92,0.01,0.1,2.51,0.0,,72.86,75.5,,,Visualizer
moment,27.099,0.01,0.1,2.49,0.0,,73.15,75.46,,,Visualizer
moment,27.322,0.01,0.1,2.48,0.0,,73.38,75.56,,,Visualizer
