information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.419,4.47,20.52,1.3,1.13,,193.28,187.87,,,Visualizer
moment,30.617,4.51,20.74,1.36,1.14,,193.1,187.85,,,Visualizer
moment,30.856,4.66,20.98,1.32,1.13,,193.28,187.81,,,Visualizer
moment,31.057,4.55,21.29,1.29,1.16,,193.22,187.88,,,Visualizer
moment,31.254,4.49,21.49,1.27,1.15,,193.34,187.85,,,Visualizer
moment,31.442,4.52,21.75,1.34,1.17,,193.28,187.98,,,Visualizer
moment,31.685,4.66,21.99,1.3,1.17,,193.58,187.87,,,Visualizer
moment,31.881,4.56,22.23,1.29,1.15,,193.46,187.85,,,Visualizer
moment,32.075,4.49,22.57,1.33,1.18,,193.58,187.95,,,Visualizer
moment,32.27,4.59,22.67,1.33,1.13,,193.58,187.93,,,Visualizer
moment,32.524,4.62,22.93,1.3,1.15,,193.75,187.95,,,Visualizer
moment,32.712,4.47,23.25,1.28,1.17,,193.93,187.92,,,Visualizer
moment,32.906,4.46,23.48,1.36,1.17,,193.58,187.95,,,Visualizer
moment,33.152,4.63,23.65,1.33,1.16,,193.75,187.8,,,Visualizer
