information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.724,0.01,16.6,0.17,0.18,,89.18,88.54,,,Visualizer
moment,22.951,0.01,16.7,0.13,0.27,,89.21,88.54,,,Visualizer
moment,23.13,0.01,16.7,0.1,0.18,,89.11,88.54,,,Visualizer
moment,23.354,0.01,16.7,0.08,0.18,,89.11,88.54,,,Visualizer
moment,23.579,0.01,16.7,0.16,0.09,,89.04,88.52,,,Visualizer
moment,23.759,0.01,16.9,0.18,0.27,,88.98,88.47,,,Visualizer
moment,23.984,0.01,16.8,0.14,0.09,,89.14,88.45,,,Visualizer
moment,24.211,0.01,16.9,0.11,0.18,,89.01,88.41,,,Visualizer
moment,24.389,0.01,16.9,0.09,0.18,,89.11,88.36,,,Visualizer
moment,24.619,0.01,17.0,0.07,0.27,,89.01,88.35,,,Visualizer
moment,24.795,0.01,16.9,0.19,0.0,,89.01,88.4,,,Visualizer
moment,25.021,0.01,16.9,0.16,0.09,,89.08,88.38,,,Visualizer
moment,25.244,0.01,16.9,0.12,0.09,,88.95,88.37,,,Visualizer
moment,25.426,0.01,16.9,0.1,0.0,,88.98,88.36,,,Visualizer
moment,25.65,0.01,16.9,0.07,0.0,,88.91,88.32,,,Visualizer
moment,25.874,0.01,16.9,0.13,0.0,,88.88,88.31,,,Visualizer
moment,26.059,0.01,16.9,0.18,0.0,,88.85,88.26,,,Visualizer
moment,26.279,0.01,16.9,0.14,0.0,,88.85,88.29,,,Visualizer
moment,26.459,0.01,17.2,0.11,0.27,,88.85,88.28,,,Visualizer
moment,26.683,0.01,17.3,0.09,0.37,,88.81,88.22,,,Visualizer
moment,26.911,0.01,17.3,0.07,0.37,,88.62,88.21,,,Visualizer
moment,27.089,0.01,17.3,0.18,0.37,,88.68,88.18,,,Visualizer
moment,27.315,0.01,17.3,0.16,0.37,,88.65,88.15,,,Visualizer
moment,27.539,0.01,17.3,0.13,0.18,,88.62,88.19,,,Visualizer
moment,27.72,0.01,17.3,0.1,0.0,,88.48,88.17,,,Visualizer
moment,27.944,0.01,17.3,0.08,0.0,,88.62,88.17,,,Visualizer
moment,28.168,0.01,17.3,0.17,0.0,,88.52,88.18,,,Visualizer
moment,28.348,0.01,17.3,0.18,0.0,,88.45,88.09,,,Visualizer
moment,28.574,0.01,17.3,0.14,0.0,,88.48,88.11,,,Visualizer
moment,28.754,0.01,17.4,0.11,0.09,,88.39,88.1,,,Visualizer
moment,28.979,0.01,17.4,0.08,0.09,,88.48,88.08,,,Visualizer
moment,29.206,0.01,17.4,0.07,0.09,,88.45,88.05,,,Visualizer
moment,29.384,0.01,17.4,0.19,0.09,,88.39,88.05,,,Visualizer
moment,29.611,0.01,17.4,0.15,0.09,,88.48,88.02,,,Visualizer
moment,29.835,0.01,17.4,0.12,0.0,,88.42,88.09,,,Visualizer
moment,30.015,0.01,17.3,0.09,-0.09,,88.48,87.99,,,Visualizer
moment,30.238,0.01,17.4,0.07,0.0,,88.39,88.0,,,Visualizer
moment,30.42,0.01,17.4,0.16,0.0,,88.42,88.0,,,Visualizer
moment,30.644,0.01,17.4,0.17,0.0,,88.52,87.9,,,Visualizer
moment,30.868,0.01,17.4,0.14,0.0,,88.42,87.92,,,Visualizer
moment,31.049,0.01,17.5,0.11,0.18,,88.36,87.93,,,Visualizer
moment,31.274,0.01,17.6,0.08,0.18,,88.26,87.87,,,Visualizer
moment,31.499,0.01,17.6,0.07,0.18,,88.22,87.95,,,Visualizer
moment,31.678,0.01,17.6,0.18,0.18,,88.36,87.94,,,Visualizer
moment,31.906,0.01,17.6,0.16,0.18,,88.32,87.83,,,Visualizer
moment,32.084,0.01,17.7,0.13,0.18,,88.16,87.79,,,Visualizer
moment,32.309,0.01,17.7,0.1,0.09,,88.19,87.81,,,Visualizer
moment,32.534,0.01,17.7,0.08,0.09,,88.26,87.83,,,Visualizer
moment,32.714,0.01,17.7,0.15,0.09,,88.06,87.86,,,Visualizer
moment,32.94,0.01,17.7,0.18,0.09,,88.16,87.74,,,Visualizer
moment,33.163,0.01,17.7,0.14,0.09,,88.16,87.75,,,Visualizer
moment,33.389,0.01,17.7,0.11,0.0,,88.19,87.78,,,Visualizer
moment,33.569,0.01,17.7,0.09,0.0,,88.0,87.73,,,Visualizer
moment,33.75,0.01,17.7,0.07,0.0,,88.0,87.66,,,Visualizer
moment,33.974,0.01,17.7,0.19,0.0,,88.06,87.71,,,Visualizer
moment,34.2,0.01,17.7,0.16,0.0,,88.22,87.7,,,Visualizer
moment,34.378,0.01,17.7,0.12,0.0,,88.03,87.72,,,Visualizer
moment,34.604,0.01,17.7,0.09,0.0,,88.06,87.62,,,Visualizer
moment,34.83,0.01,17.7,0.07,0.0,,88.03,87.66,,,Visualizer
moment,35.055,0.01,17.7,0.17,0.0,,88.09,87.66,,,Visualizer
moment,35.234,0.01,17.8,0.17,0.09,,87.93,87.62,,,Visualizer
moment,35.459,0.01,17.7,0.14,0.0,,88.06,87.6,,,Visualizer
moment,35.641,0.01,17.8,0.11,0.09,,88.0,87.57,,,Visualizer
moment,35.864,0.01,17.8,0.08,0.09,,88.0,87.6,,,Visualizer
moment,36.044,0.01,17.8,0.06,0.09,,88.0,87.59,,,Visualizer
moment,36.27,0.01,17.9,0.18,0.09,,88.0,87.57,,,Visualizer
moment,36.497,0.01,17.9,0.15,0.18,,87.86,87.52,,,Visualizer
moment,36.722,0.01,17.9,0.12,0.18,,88.0,87.55,,,Visualizer
moment,36.901,0.01,17.9,0.09,0.09,,87.96,87.54,,,Visualizer
moment,37.124,0.01,17.9,0.07,0.09,,87.93,87.49,,,Visualizer
moment,37.305,0.01,17.9,0.17,0.0,,87.77,87.44,,,Visualizer
moment,37.529,0.01,17.9,0.17,0.0,,87.67,87.48,,,Visualizer
moment,37.712,0.01,17.9,0.14,0.0,,87.67,87.43,,,Visualizer
moment,37.933,0.01,17.9,0.11,0.0,,87.67,87.36,,,Visualizer
moment,38.158,0.01,17.9,0.08,0.0,,87.7,87.4,,,Visualizer
moment,38.386,0.01,17.9,0.06,0.0,,87.57,87.32,,,Visualizer
moment,38.564,0.01,18.0,0.19,0.09,,87.57,87.27,,,Visualizer
moment,38.789,0.01,18.0,0.15,0.09,,87.54,87.28,,,Visualizer
moment,38.97,0.01,18.0,0.12,0.09,,87.54,87.31,,,Visualizer
moment,39.196,0.01,18.0,0.09,0.09,,87.44,87.39,,,Visualizer
moment,39.374,0.01,18.0,0.07,0.0,,87.38,87.34,,,Visualizer
moment,39.6,0.01,18.0,0.17,0.0,,87.31,87.34,,,Visualizer
moment,39.825,0.01,18.0,0.17,0.0,,87.21,87.24,,,Visualizer
moment,40.05,0.01,18.0,0.14,0.0,,87.18,87.22,,,Visualizer
moment,40.229,0.01,18.0,0.11,0.0,,87.08,87.24,,,Visualizer
moment,40.454,0.01,18.1,0.08,0.09,,87.08,87.2,,,Visualizer
moment,40.634,0.01,18.1,0.08,0.09,,86.95,87.2,,,Visualizer
moment,40.859,0.01,18.2,0.18,0.18,,86.92,87.18,,,Visualizer
moment,41.083,0.01,18.2,0.15,0.18,,86.92,87.19,,,Visualizer
moment,41.264,0.01,18.2,0.12,0.18,,86.95,87.19,,,Visualizer
moment,41.491,0.01,18.2,0.09,0.09,,86.82,87.13,,,Visualizer
moment,41.715,0.01,18.2,0.07,0.0,,86.66,87.13,,,Visualizer
moment,41.896,0.01,18.2,0.18,0.0,,86.63,87.19,,,Visualizer
moment,42.119,0.01,18.2,0.17,0.0,,86.53,87.13,,,Visualizer
moment,42.298,0.01,18.2,0.13,0.0,,86.46,87.07,,,Visualizer
moment,42.526,0.01,18.2,0.1,0.0,,86.59,87.07,,,Visualizer
moment,42.748,0.01,18.2,0.08,0.0,,86.3,87.03,,,Visualizer
moment,42.931,0.01,18.2,0.06,0.0,,86.3,87.03,,,Visualizer
moment,43.154,0.01,18.2,0.18,0.0,,86.43,86.94,,,Visualizer
moment,43.382,0.01,18.3,0.16,0.09,,86.4,86.99,,,Visualizer
moment,43.56,0.01,18.3,0.12,0.09,,86.27,87.07,,,Visualizer
moment,43.785,0.01,18.2,0.1,0.0,,86.27,86.98,,,Visualizer
moment,43.964,0.01,18.2,0.08,0.0,,86.3,86.91,,,Visualizer
moment,44.189,0.01,18.2,0.17,0.0,,86.24,86.93,,,Visualizer
moment,44.414,0.01,18.2,0.17,0.0,,86.24,86.97,,,Visualizer
moment,44.596,0.01,18.2,0.14,-0.09,,86.21,86.91,,,Visualizer
moment,44.818,0.01,18.2,0.11,0.0,,86.3,86.85,,,Visualizer
moment,45.043,0.01,18.2,0.08,0.0,,86.27,86.84,,,Visualizer
moment,45.225,0.01,18.5,0.11,0.27,,86.14,86.89,,,Visualizer
moment,45.448,0.01,18.5,0.18,0.27,,86.3,86.8,,,Visualizer
moment,45.628,0.01,18.4,0.15,0.18,,86.34,86.8,,,Visualizer
moment,45.854,0.01,18.5,0.12,0.27,,86.17,86.82,,,Visualizer
moment,46.08,0.01,18.5,0.09,0.27,,86.21,86.8,,,Visualizer
moment,46.259,0.01,18.5,0.07,0.09,,86.08,86.81,,,Visualizer
moment,46.486,0.01,18.5,0.18,0.0,,86.01,86.81,,,Visualizer
moment,46.708,0.01,18.5,0.17,0.09,,86.01,86.8,,,Visualizer
moment,46.889,0.01,18.5,0.13,0.0,,85.88,86.74,,,Visualizer
moment,47.114,0.01,18.5,0.1,0.0,,85.91,86.65,,,Visualizer
moment,47.297,0.01,18.5,0.08,0.0,,85.95,86.7,,,Visualizer
moment,47.519,0.01,18.6,0.12,0.09,,85.85,86.74,,,Visualizer
moment,47.743,0.01,18.5,0.18,0.0,,85.79,86.65,,,Visualizer
moment,47.926,0.01,18.5,0.15,0.0,,85.98,86.66,,,Visualizer
moment,48.148,0.01,18.5,0.12,0.0,,85.88,86.7,,,Visualizer
moment,48.374,0.01,18.5,0.09,0.0,,85.72,86.67,,,Visualizer
moment,48.554,0.01,18.5,0.07,-0.09,,85.69,86.59,,,Visualizer
moment,48.779,0.01,18.5,0.17,0.0,,85.56,86.61,,,Visualizer
moment,48.96,0.01,18.5,0.17,0.0,,85.43,86.56,,,Visualizer
moment,49.185,0.01,18.6,0.14,0.09,,85.4,86.56,,,Visualizer
moment,49.408,0.01,18.6,0.11,0.09,,85.36,86.54,,,Visualizer
moment,49.589,0.01,18.6,0.08,0.09,,85.36,86.54,,,Visualizer
moment,49.815,0.01,18.6,0.11,0.09,,85.3,86.54,,,Visualizer
moment,50.038,0.01,18.6,0.18,0.09,,85.33,86.5,,,Visualizer
moment,50.221,0.01,18.7,0.15,0.09,,85.27,86.5,,,Visualizer
moment,50.444,0.01,18.7,0.12,0.09,,85.23,86.5,,,Visualizer
moment,50.624,0.01,18.7,0.09,0.09,,85.11,86.49,,,Visualizer
moment,50.849,0.01,18.7,0.07,0.09,,84.91,86.51,,,Visualizer
moment,51.074,0.01,18.8,0.18,0.18,,84.66,86.49,,,Visualizer
moment,51.255,0.01,18.8,0.17,0.18,,84.33,86.44,,,Visualizer
moment,51.479,0.01,18.8,0.13,0.09,,84.3,86.41,,,Visualizer
moment,51.749,0.01,18.8,0.1,0.09,,84.24,86.37,,,Visualizer
moment,51.886,0.01,18.8,0.08,0.09,,84.24,86.35,,,Visualizer
moment,52.109,0.01,18.8,0.12,0.09,,84.17,86.31,,,Visualizer
moment,52.29,0.01,18.8,0.18,0.0,,84.11,86.36,,,Visualizer
moment,52.514,0.01,18.8,0.15,0.0,,84.2,86.31,,,Visualizer
moment,52.738,0.01,18.8,0.12,0.0,,84.14,86.33,,,Visualizer
moment,52.921,0.01,19.0,0.09,0.18,,84.33,86.28,,,Visualizer
moment,53.143,0.01,19.0,0.07,0.18,,84.36,86.26,,,Visualizer
moment,53.37,0.01,19.0,0.18,0.18,,84.3,86.31,,,Visualizer
moment,53.549,0.01,19.0,0.17,0.18,,84.2,86.21,,,Visualizer
moment,53.777,0.01,19.0,0.13,0.18,,84.2,86.19,,,Visualizer
moment,53.999,0.01,19.0,0.1,0.09,,84.27,86.26,,,Visualizer
moment,54.18,0.01,19.0,0.08,0.0,,84.27,86.18,,,Visualizer
moment,54.404,0.01,19.0,0.11,0.0,,84.17,86.17,,,Visualizer
moment,54.586,0.01,19.0,0.18,0.0,,84.33,86.19,,,Visualizer
moment,54.814,0.01,19.1,0.15,0.09,,84.27,86.18,,,Visualizer
moment,55.033,0.01,19.1,0.12,0.09,,84.36,86.14,,,Visualizer
moment,55.215,0.01,19.1,0.09,0.09,,84.24,86.15,,,Visualizer
moment,55.439,0.01,19.1,0.07,0.09,,84.36,86.07,,,Visualizer
moment,55.664,0.01,19.1,0.17,0.09,,84.33,86.04,,,Visualizer
moment,55.843,0.01,19.2,0.17,0.09,,84.27,86.04,,,Visualizer
moment,56.069,0.01,19.2,0.13,0.09,,84.2,86.08,,,Visualizer
moment,56.25,0.01,19.2,0.1,0.09,,84.11,86.12,,,Visualizer
moment,56.475,0.01,19.2,0.08,0.09,,84.17,86.09,,,Visualizer
moment,56.698,0.01,19.2,0.12,0.09,,84.17,86.04,,,Visualizer
moment,56.879,0.01,19.2,0.18,0.0,,84.14,86.02,,,Visualizer
moment,57.104,0.01,19.2,0.15,0.0,,84.11,85.93,,,Visualizer
moment,57.331,0.01,19.2,0.12,0.0,,84.17,85.98,,,Visualizer
moment,57.555,0.01,19.3,0.09,0.09,,84.11,86.06,,,Visualizer
moment,57.734,0.01,19.3,0.07,0.09,,84.14,85.97,,,Visualizer
moment,57.914,0.01,19.3,0.18,0.09,,84.27,85.99,,,Visualizer
moment,58.139,0.01,19.3,0.16,0.09,,84.2,85.93,,,Visualizer
moment,58.365,0.01,19.3,0.13,0.09,,84.2,85.85,,,Visualizer
moment,58.544,0.01,19.3,0.1,0.09,,84.11,85.86,,,Visualizer
moment,58.77,0.01,19.4,0.08,0.09,,84.24,85.86,,,Visualizer
moment,58.996,0.01,19.4,0.1,0.0,,84.14,85.92,,,Visualizer
moment,59.219,0.01,19.4,0.18,0.09,,84.24,85.9,,,Visualizer
moment,59.399,0.01,19.4,0.15,0.09,,84.24,85.84,,,Visualizer
moment,59.624,0.01,19.4,0.12,0.09,,84.2,85.86,,,Visualizer
moment,59.805,0.01,19.4,0.09,0.0,,84.17,85.79,,,Visualizer
moment,60.029,0.01,19.4,0.07,0.0,,84.11,85.77,,,Visualizer
moment,60.209,0.01,19.5,0.18,0.09,,84.2,85.79,,,Visualizer
moment,60.433,0.01,19.6,0.17,0.18,,84.17,85.72,,,Visualizer
moment,60.661,0.01,19.7,0.13,0.27,,84.04,85.71,,,Visualizer
moment,60.885,0.01,19.6,0.1,0.18,,84.14,85.74,,,Visualizer
moment,61.114,0.01,19.7,0.08,0.27,,84.01,85.74,,,Visualizer
moment,61.289,0.01,19.7,0.17,0.18,,83.98,85.74,,,Visualizer
moment,61.47,0.01,19.8,0.18,0.18,,84.11,85.6,,,Visualizer
moment,61.694,0.01,19.8,0.14,0.18,,84.04,85.66,,,Visualizer
moment,61.878,0.01,19.8,0.11,0.18,,83.95,85.61,,,Visualizer
moment,62.099,0.01,19.8,0.09,0.18,,84.01,85.6,,,Visualizer
moment,62.324,0.01,19.8,0.07,0.09,,84.01,85.59,,,Visualizer
moment,62.55,0.01,19.8,0.18,0.0,,84.04,85.51,,,Visualizer
moment,62.73,0.01,19.8,0.16,0.0,,84.04,85.53,,,Visualizer
moment,62.954,0.01,19.8,0.13,0.0,,84.04,85.53,,,Visualizer
moment,63.134,0.01,19.8,0.1,0.0,,84.01,85.51,,,Visualizer
moment,63.359,0.01,20.0,0.08,0.18,,84.11,85.48,,,Visualizer
moment,63.539,0.01,19.9,0.1,0.09,,84.01,85.58,,,Visualizer
moment,63.765,0.01,19.9,0.18,0.09,,84.07,85.57,,,Visualizer
moment,63.989,0.01,19.9,0.15,0.09,,83.95,85.49,,,Visualizer
moment,64.214,0.01,20.0,0.12,0.18,,84.07,85.42,,,Visualizer
moment,64.398,0.01,20.1,0.09,0.09,,84.04,85.46,,,Visualizer
moment,64.619,0.01,20.1,0.07,0.18,,84.14,85.43,,,Visualizer
moment,64.798,0.01,20.1,0.18,0.18,,84.04,85.45,,,Visualizer
moment,65.024,0.01,20.1,0.17,0.18,,84.17,85.43,,,Visualizer
moment,65.249,0.01,20.1,0.13,0.09,,84.11,85.39,,,Visualizer
moment,65.474,0.01,20.1,0.1,0.09,,84.01,85.4,,,Visualizer
moment,65.7,0.01,20.2,0.08,0.09,,84.07,85.35,,,Visualizer
moment,65.879,0.01,20.1,0.15,0.0,,83.88,85.33,,,Visualizer
moment,66.062,0.01,20.2,0.18,0.09,,83.85,85.38,,,Visualizer
moment,66.289,0.01,20.2,0.14,0.09,,83.88,85.34,,,Visualizer
moment,66.465,0.01,20.2,0.11,0.09,,83.82,85.26,,,Visualizer
moment,66.689,0.01,20.2,0.09,0.09,,83.79,85.33,,,Visualizer
moment,66.914,0.01,20.2,0.07,0.09,,83.75,85.32,,,Visualizer
moment,67.095,0.01,20.2,0.18,0.0,,83.66,85.25,,,Visualizer
moment,67.319,0.01,20.2,0.16,0.0,,83.62,85.27,,,Visualizer
moment,67.545,0.01,20.3,0.13,0.09,,83.79,85.25,,,Visualizer
moment,67.723,0.01,20.3,0.1,0.09,,83.72,85.26,,,Visualizer
moment,67.949,0.01,20.3,0.08,0.09,,83.82,85.26,,,Visualizer
moment,68.132,0.01,20.4,0.15,0.18,,83.79,85.19,,,Visualizer
moment,68.355,0.01,20.4,0.18,0.18,,83.85,85.21,,,Visualizer
moment,68.579,0.01,20.4,0.14,0.09,,83.85,85.19,,,Visualizer
moment,68.76,0.01,20.4,0.11,0.09,,83.85,85.1,,,Visualizer
moment,68.985,0.01,20.6,0.09,0.27,,83.69,85.15,,,Visualizer
moment,69.208,0.01,20.5,0.07,0.09,,83.72,85.13,,,Visualizer
moment,69.388,0.01,20.6,0.18,0.18,,83.85,85.17,,,Visualizer
moment,69.615,0.01,20.6,0.16,0.18,,83.69,85.08,,,Visualizer
moment,69.795,0.01,20.6,0.13,0.18,,83.75,85.04,,,Visualizer
