information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.965,1.21,0.0,6.01,0.0,,208.46,189.59,,,Visualizer
moment,8.143,1.21,0.0,5.96,0.0,,208.33,189.78,,,Visualizer
moment,8.458,1.31,0.0,5.82,0.0,,208.33,189.75,,,Visualizer
moment,8.595,1.35,0.0,5.55,0.0,,208.01,189.77,,,Visualizer
moment,8.818,1.38,0.0,5.27,0.0,,207.76,189.78,,,Visualizer
moment,8.999,1.38,0.0,5.02,0.0,,208.01,190.05,,,Visualizer
moment,9.178,1.35,0.0,4.85,0.0,,207.89,190.0,,,Visualizer
moment,9.448,1.37,0.0,4.64,0.0,,207.89,190.09,,,Visualizer
moment,9.583,1.38,0.0,4.48,0.0,,207.95,190.21,,,Visualizer
moment,9.808,1.39,0.0,4.37,0.0,,207.95,190.16,,,Visualizer
moment,10.078,1.43,0.0,4.29,0.0,,208.01,190.15,,,Visualizer
moment,10.213,1.46,0.0,4.19,0.0,,208.14,190.24,,,Visualizer
moment,10.483,1.5,0.0,4.14,0.0,,208.33,190.19,,,Visualizer
moment,10.663,1.62,0.0,4.05,0.0,,208.39,190.19,,,Visualizer
moment,10.888,1.73,0.0,4.0,0.0,,208.52,190.06,,,Visualizer
moment,11.113,1.76,0.0,3.97,0.0,,208.71,189.98,,,Visualizer
moment,11.293,1.85,0.0,3.97,0.0,,209.03,189.95,,,Visualizer
moment,11.518,1.94,0.0,3.98,0.0,,209.03,189.73,,,Visualizer
moment,11.743,2.0,0.0,4.01,0.0,,209.03,190.04,,,Visualizer
moment,11.879,2.06,0.0,3.92,0.0,,209.09,190.61,,,Visualizer
moment,12.148,2.1,0.0,3.96,0.0,,208.77,190.71,,,Visualizer
moment,12.373,2.18,0.0,3.89,0.0,,208.71,190.7,,,Visualizer
moment,12.508,2.19,0.0,3.9,0.0,,208.39,190.83,,,Visualizer
moment,12.823,2.22,0.0,3.9,0.0,,208.39,190.6,,,Visualizer
moment,12.96,2.29,0.0,3.91,0.0,,207.82,190.79,,,Visualizer
moment,13.138,2.35,0.0,3.88,0.0,,207.95,191.04,,,Visualizer
moment,13.408,2.44,0.0,3.83,0.0,,207.76,190.81,,,Visualizer
moment,13.543,2.5,0.0,3.86,0.0,,207.82,190.81,,,Visualizer
moment,13.813,2.54,0.0,3.8,0.0,,207.89,190.85,,,Visualizer
moment,14.083,2.57,0.0,3.77,0.0,,207.95,190.73,,,Visualizer
moment,14.173,2.64,0.0,3.76,0.0,,208.2,190.81,,,Visualizer
moment,14.443,2.66,0.0,3.74,0.0,,208.2,190.76,,,Visualizer
moment,14.623,2.6,0.0,3.75,0.0,,208.39,190.83,,,Visualizer
moment,14.803,2.63,0.0,3.77,0.0,,208.58,190.98,,,Visualizer
moment,15.073,2.67,0.0,3.75,0.0,,208.9,191.12,,,Visualizer
moment,15.253,2.62,0.0,3.78,0.0,,209.03,191.09,,,Visualizer
moment,15.478,2.64,0.0,3.71,0.0,,209.03,191.06,,,Visualizer
moment,15.659,2.67,0.0,3.69,0.0,,209.03,191.14,,,Visualizer
moment,15.838,2.69,0.0,3.64,0.0,,209.09,191.14,,,Visualizer
moment,16.108,2.68,0.0,3.61,0.0,,208.84,191.23,,,Visualizer
moment,16.333,2.67,0.0,3.61,0.0,,208.84,191.24,,,Visualizer
moment,16.47,2.65,0.0,3.63,0.0,,208.9,191.29,,,Visualizer
moment,16.738,2.66,0.0,3.61,0.0,,208.58,191.19,,,Visualizer
moment,16.918,2.68,0.0,3.53,0.0,,208.71,191.39,,,Visualizer
moment,17.143,2.71,0.0,3.57,0.0,,208.46,191.45,,,Visualizer
moment,17.323,2.69,0.0,3.56,0.0,,208.65,191.39,,,Visualizer
moment,17.503,2.67,0.0,3.55,0.0,,208.33,191.44,,,Visualizer
moment,17.773,2.68,0.0,3.49,0.0,,208.65,191.52,,,Visualizer
moment,17.953,2.67,0.0,3.51,0.0,,208.46,191.44,,,Visualizer
moment,18.133,2.71,0.0,3.46,0.0,,208.52,191.43,,,Visualizer
moment,18.403,2.73,0.0,3.43,0.0,,208.46,191.67,,,Visualizer
moment,18.582,2.73,0.0,3.42,0.0,,208.65,191.53,,,Visualizer
moment,18.808,2.71,0.0,3.43,0.0,,208.65,191.45,,,Visualizer
moment,18.988,2.71,0.0,3.41,0.0,,208.65,191.51,,,Visualizer
moment,19.168,2.68,0.0,3.4,0.0,,208.71,191.4,,,Visualizer
moment,19.438,2.7,0.0,3.33,0.0,,208.58,191.59,,,Visualizer
moment,19.618,2.69,0.0,3.33,0.0,,208.65,191.78,,,Visualizer
moment,19.798,2.72,0.0,3.33,0.0,,208.65,191.73,,,Visualizer
moment,20.068,2.68,0.0,3.33,0.0,,208.96,191.79,,,Visualizer
moment,20.34,2.62,0.0,3.34,0.0,,208.65,191.74,,,Visualizer
