information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.542,3.72,0.0,4.19,0.0,,96.89,90.72,,,Visualizer
moment,6.791,3.63,0.0,3.47,0.0,,96.68,90.91,,,Visualizer
moment,7.049,3.48,0.0,2.81,0.0,,96.41,90.99,,,Visualizer
moment,7.289,3.34,0.0,2.31,0.0,,96.09,91.08,,,Visualizer
moment,7.545,3.38,0.0,1.88,0.0,,95.86,91.15,,,Visualizer
moment,7.788,3.23,0.0,1.51,0.0,,95.68,91.22,,,Visualizer
moment,8.04,3.09,0.0,1.26,0.0,,95.41,91.18,,,Visualizer
moment,8.291,3.12,0.0,1.11,0.0,,95.1,91.22,,,Visualizer
moment,8.544,3.13,0.0,0.9,0.0,,94.69,91.16,,,Visualizer
moment,8.789,3.13,0.0,0.79,0.0,,94.59,91.06,,,Visualizer
moment,9.044,3.15,0.0,0.62,0.0,,94.39,91.07,,,Visualizer
moment,9.29,3.02,0.0,0.5,0.0,,94.02,91.0,,,Visualizer
moment,9.539,2.97,0.0,0.5,0.0,,93.91,90.85,,,Visualizer
moment,9.795,3.01,0.0,0.48,0.0,,93.61,90.77,,,Visualizer
moment,10.093,3.03,0.0,0.42,0.0,,93.44,90.75,,,Visualizer
moment,10.291,3.02,0.0,0.42,0.0,,93.3,90.69,,,Visualizer
moment,10.544,3.09,0.0,0.37,0.0,,92.9,90.67,,,Visualizer
moment,10.788,3.09,0.0,0.29,0.0,,92.87,90.54,,,Visualizer
moment,11.039,3.01,0.0,0.23,0.0,,92.57,90.51,,,Visualizer
moment,11.295,2.91,0.0,0.28,0.0,,92.63,90.48,,,Visualizer
moment,11.541,2.98,0.0,0.3,0.0,,92.4,90.4,,,Visualizer
moment,11.789,3.04,0.0,0.31,0.0,,92.1,90.3,,,Visualizer
moment,12.041,3.05,0.0,0.25,0.0,,91.96,90.25,,,Visualizer
moment,12.294,2.96,0.0,0.3,0.0,,91.83,90.2,,,Visualizer
moment,12.543,3.07,0.0,0.26,0.0,,91.57,90.17,,,Visualizer
moment,12.794,3.06,0.0,0.21,0.0,,91.6,90.1,,,Visualizer
moment,13.04,2.98,0.0,0.19,0.0,,91.57,90.07,,,Visualizer
moment,13.292,2.98,0.0,0.24,0.0,,91.33,90.04,,,Visualizer
moment,13.543,3.06,0.0,0.2,0.0,,91.23,89.92,,,Visualizer
moment,13.791,2.98,0.0,0.17,0.0,,91.1,89.86,,,Visualizer
moment,14.04,2.99,0.0,0.24,0.0,,90.84,89.9,,,Visualizer
moment,14.289,3.06,0.0,0.19,0.0,,90.73,89.83,,,Visualizer
moment,14.544,2.98,0.0,0.23,0.0,,90.67,89.86,,,Visualizer
moment,14.789,3.07,0.0,0.23,0.0,,90.6,89.74,,,Visualizer
moment,15.044,3.13,0.12,0.18,0.12,,90.3,89.64,,,Visualizer
moment,15.289,3.04,0.08,0.14,0.08,,90.34,89.68,,,Visualizer
moment,15.544,2.98,0.08,0.11,0.08,,90.34,89.62,,,Visualizer
moment,15.795,2.93,0.07,0.2,0.07,,90.14,89.6,,,Visualizer
moment,16.047,3.03,0.07,0.18,-0.05,,90.11,89.61,,,Visualizer
moment,16.288,2.98,0.07,0.22,-0.01,,90.01,89.49,,,Visualizer
moment,16.547,3.01,0.21,0.22,0.14,,89.91,89.45,,,Visualizer
moment,16.795,3.03,0.22,0.18,0.15,,89.84,89.46,,,Visualizer
moment,17.046,2.95,0.24,0.25,0.17,,89.68,89.49,,,Visualizer
moment,17.294,3.06,0.25,0.22,0.19,,89.74,89.42,,,Visualizer
moment,17.539,3.02,0.28,0.17,0.07,,89.68,89.38,,,Visualizer
moment,17.796,2.94,0.28,0.24,0.06,,89.45,89.29,,,Visualizer
moment,18.041,3.08,0.29,0.21,0.05,,89.41,89.25,,,Visualizer
moment,18.289,3.06,0.53,0.17,0.29,,89.38,89.35,,,Visualizer
moment,18.543,2.99,0.48,0.13,0.21,,89.45,89.28,,,Visualizer
moment,18.794,2.93,0.48,0.22,0.21,,89.41,89.3,,,Visualizer
moment,19.044,3.0,0.66,0.21,0.38,,89.25,89.23,,,Visualizer
moment,19.293,3.0,0.68,0.26,0.15,,89.15,89.18,,,Visualizer
moment,19.543,3.05,0.7,0.21,0.23,,89.02,89.22,,,Visualizer
moment,19.79,2.96,0.69,0.25,0.22,,89.09,89.16,,,Visualizer
moment,20.053,3.02,0.86,0.24,0.21,,88.99,89.17,,,Visualizer
moment,20.358,2.99,0.84,0.27,0.16,,89.02,89.15,,,Visualizer
moment,20.539,3.04,0.87,0.26,0.17,,88.95,89.14,,,Visualizer
moment,20.789,3.01,0.88,0.25,0.2,,88.99,89.13,,,Visualizer
moment,21.042,2.95,1.14,0.28,0.29,,88.86,89.16,,,Visualizer
moment,21.291,3.01,1.13,0.34,0.3,,88.59,89.17,,,Visualizer
moment,21.548,3.07,1.21,0.28,0.35,,88.59,89.1,,,Visualizer
moment,21.791,2.96,1.23,0.32,0.34,,88.66,89.09,,,Visualizer
moment,22.044,3.05,1.23,0.29,0.09,,88.53,89.17,,,Visualizer
moment,22.294,2.99,1.44,0.31,0.32,,88.56,89.09,,,Visualizer
moment,22.539,2.97,1.47,0.29,0.27,,88.43,89.08,,,Visualizer
moment,22.789,3.01,1.51,0.35,0.29,,88.27,89.18,,,Visualizer
moment,23.04,3.04,1.55,0.28,0.33,,88.3,89.17,,,Visualizer
moment,23.292,3.01,1.77,0.34,0.32,,88.23,89.24,,,Visualizer
moment,23.545,3.03,1.77,0.27,0.31,,88.23,89.16,,,Visualizer
moment,23.788,2.95,1.79,0.33,0.29,,88.3,89.17,,,Visualizer
moment,24.041,2.99,2.03,0.38,0.49,,88.17,89.14,,,Visualizer
moment,24.293,3.01,2.06,0.4,0.3,,88.2,89.18,,,Visualizer
moment,24.539,3.09,2.08,0.36,0.32,,88.0,89.26,,,Visualizer
moment,24.846,3.02,2.4,0.31,0.44,,88.07,89.3,,,Visualizer
moment,25.042,2.93,2.4,0.33,0.38,,88.04,89.3,,,Visualizer
moment,25.289,2.99,2.67,0.47,0.62,,87.84,89.26,,,Visualizer
moment,25.539,3.13,2.72,0.62,0.66,,87.58,89.31,,,Visualizer
moment,25.79,3.4,2.74,0.79,0.25,,87.25,89.37,,,Visualizer
moment,26.044,3.82,2.8,0.97,0.41,,86.7,89.43,,,Visualizer
moment,26.295,4.34,3.17,1.13,0.51,,86.25,89.5,,,Visualizer
moment,26.589,4.79,3.22,1.29,0.49,,85.76,89.54,,,Visualizer
moment,26.841,5.3,3.45,1.41,0.71,,85.7,89.63,,,Visualizer
moment,27.096,5.89,3.67,1.53,0.89,,85.63,89.62,,,Visualizer
moment,27.344,6.59,3.88,1.62,0.73,,85.83,89.63,,,Visualizer
moment,27.593,7.38,4.21,1.73,1.04,,86.31,89.7,,,Visualizer
moment,27.847,8.03,4.51,1.8,1.09,,87.09,89.69,,,Visualizer
moment,28.089,8.59,4.64,1.68,1.0,,87.88,89.7,,,Visualizer
moment,28.339,8.66,5.13,1.68,1.28,,88.69,89.68,,,Visualizer
moment,28.593,8.7,5.39,1.57,1.21,,89.48,89.7,,,Visualizer
moment,28.846,8.63,5.86,1.56,1.39,,90.37,89.62,,,Visualizer
moment,29.091,8.65,6.05,1.64,1.45,,91.16,89.59,,,Visualizer
moment,29.34,8.7,6.54,1.48,1.45,,91.93,89.67,,,Visualizer
moment,29.598,8.58,6.94,1.54,1.41,,92.67,89.67,,,Visualizer
moment,29.86,8.6,7.31,1.57,1.49,,93.27,89.7,,,Visualizer
moment,30.089,8.58,7.72,1.49,1.6,,93.71,89.78,,,Visualizer
moment,30.339,8.46,8.03,1.65,1.53,,94.22,89.82,,,Visualizer
moment,30.592,8.6,8.54,1.64,1.64,,94.32,89.86,,,Visualizer
moment,30.842,8.6,8.86,1.58,1.59,,94.12,89.99,,,Visualizer
moment,31.096,8.45,9.4,1.65,1.73,,93.81,90.06,,,Visualizer
moment,31.342,8.43,9.66,1.61,1.67,,93.38,90.21,,,Visualizer
moment,31.589,8.47,10.03,1.64,1.7,,92.94,90.28,,,Visualizer
moment,31.844,8.42,10.54,1.72,1.73,,92.37,90.42,,,Visualizer
moment,32.092,8.45,11.09,1.68,1.74,,91.93,90.47,,,Visualizer
moment,32.347,8.29,11.47,1.69,1.86,,91.6,90.54,,,Visualizer
moment,32.588,8.35,12.0,1.81,1.84,,91.16,90.62,,,Visualizer
moment,32.842,8.43,12.34,1.73,1.85,,91.2,90.7,,,Visualizer
moment,33.151,8.39,12.89,1.81,1.85,,91.2,90.76,,,Visualizer
moment,33.343,8.49,13.2,1.78,1.78,,91.27,90.8,,,Visualizer
moment,33.594,8.35,13.79,1.8,1.84,,91.1,90.86,,,Visualizer
moment,33.84,8.41,14.2,1.9,1.91,,91.33,90.82,,,Visualizer
moment,34.091,8.45,14.81,1.8,1.97,,91.46,90.83,,,Visualizer
moment,34.343,8.32,15.17,1.77,2.02,,91.73,90.87,,,Visualizer
moment,34.605,8.34,15.72,1.9,1.98,,91.96,90.85,,,Visualizer
moment,34.839,8.42,16.06,1.82,1.91,,92.03,90.84,,,Visualizer
moment,35.089,8.3,16.63,1.79,1.87,,92.27,90.93,,,Visualizer
moment,35.339,8.38,17.02,1.85,1.9,,92.2,90.9,,,Visualizer
moment,35.597,8.49,17.6,1.78,1.93,,92.4,91.0,,,Visualizer
moment,35.845,8.3,17.96,1.84,1.95,,92.4,90.95,,,Visualizer
moment,36.095,8.3,18.55,1.9,1.97,,92.43,91.0,,,Visualizer
moment,36.34,8.35,18.95,1.89,1.98,,92.3,90.99,,,Visualizer
moment,36.592,8.26,19.51,1.86,1.96,,92.43,91.01,,,Visualizer
moment,36.846,8.09,20.08,1.92,1.99,,92.33,91.01,,,Visualizer
moment,37.088,8.41,20.46,1.91,1.96,,92.33,91.05,,,Visualizer
moment,37.342,8.21,21.09,1.92,2.03,,92.23,91.08,,,Visualizer
moment,37.601,8.17,21.33,1.93,2.11,,92.16,91.13,,,Visualizer
moment,37.841,8.14,21.88,1.91,2.07,,92.23,91.12,,,Visualizer
moment,38.094,7.93,22.42,1.9,2.01,,92.27,91.07,,,Visualizer
moment,38.348,7.78,23.07,1.88,2.03,,92.2,91.14,,,Visualizer
moment,38.588,7.64,23.37,1.84,1.94,,92.23,91.16,,,Visualizer
moment,38.845,7.48,23.76,1.82,1.93,,92.2,91.21,,,Visualizer
moment,39.098,7.43,24.38,1.8,2.01,,92.3,91.19,,,Visualizer
moment,39.339,7.36,24.73,1.78,1.92,,92.16,91.13,,,Visualizer
moment,39.589,7.28,25.25,1.79,1.93,,92.3,91.13,,,Visualizer
moment,39.839,7.18,25.82,1.8,1.94,,92.23,91.09,,,Visualizer
moment,40.088,7.1,26.16,1.81,1.83,,92.46,91.14,,,Visualizer
moment,40.344,7.0,26.74,1.78,1.9,,92.43,91.14,,,Visualizer
moment,40.601,6.98,27.12,1.78,1.92,,92.43,91.11,,,Visualizer
moment,40.846,6.92,27.65,1.79,1.88,,92.54,91.12,,,Visualizer
moment,41.089,6.88,28.02,1.78,1.91,,92.57,91.1,,,Visualizer
moment,41.339,6.84,28.41,1.78,1.92,,92.6,91.11,,,Visualizer
moment,41.589,6.79,28.97,1.76,1.9,,92.67,91.14,,,Visualizer
moment,41.84,6.83,29.45,1.8,1.85,,92.7,91.15,,,Visualizer
moment,42.09,6.87,29.9,1.77,1.93,,92.8,91.15,,,Visualizer
moment,42.339,6.75,30.39,1.78,1.88,,92.97,91.1,,,Visualizer
moment,42.595,6.75,30.78,1.81,1.86,,93.04,91.1,,,Visualizer
moment,42.842,6.73,31.35,1.78,1.95,,93.04,91.17,,,Visualizer
moment,43.088,6.71,31.68,1.79,1.83,,93.11,91.11,,,Visualizer
moment,43.344,6.72,32.1,1.83,1.96,,93.17,91.09,,,Visualizer
moment,43.599,6.68,32.56,1.8,1.83,,93.3,91.08,,,Visualizer
moment,43.839,6.56,33.15,1.78,1.85,,93.41,91.17,,,Visualizer
moment,44.089,6.58,33.53,1.78,1.9,,93.38,91.2,,,Visualizer
moment,44.34,6.52,34.01,1.82,1.81,,93.38,91.18,,,Visualizer
moment,44.648,6.59,34.57,1.81,1.88,,93.64,91.19,,,Visualizer
