information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.391,3.01,1.08,0.4,0.37,,92.66,93.86,,,Visualizer
moment,20.593,2.98,1.04,0.44,0.19,,92.69,93.91,,,Visualizer
moment,20.791,2.98,1.02,0.48,0.12,,92.52,93.87,,,Visualizer
moment,21.091,3.09,1.13,0.54,0.21,,92.42,93.84,,,Visualizer
moment,21.192,3.15,1.35,0.44,0.29,,92.49,93.77,,,Visualizer
moment,21.495,3.02,1.34,0.44,0.3,,92.55,93.79,,,Visualizer
moment,21.691,3.12,1.34,0.91,0.33,,92.19,93.76,,,Visualizer
moment,21.892,3.84,1.33,1.33,0.33,,91.96,93.84,,,Visualizer
moment,22.091,4.64,1.38,1.57,0.12,,91.52,93.81,,,Visualizer
moment,22.292,5.37,1.86,1.72,0.56,,91.16,93.81,,,Visualizer
moment,22.491,6.1,1.8,1.79,0.49,,90.89,93.81,,,Visualizer
moment,22.693,6.76,1.79,1.74,0.49,,90.73,93.82,,,Visualizer
moment,22.896,7.23,1.83,1.7,0.53,,90.76,93.88,,,Visualizer
moment,23.091,7.61,1.83,1.59,0.53,,90.76,93.76,,,Visualizer
moment,23.294,7.93,2.37,1.51,0.55,,90.63,93.74,,,Visualizer
moment,23.492,8.19,2.43,1.43,0.67,,90.6,93.78,,,Visualizer
moment,23.69,8.41,2.42,1.33,0.67,,90.66,93.7,,,Visualizer
moment,23.891,8.55,2.73,1.26,0.73,,90.63,93.72,,,Visualizer
moment,24.19,8.65,2.96,1.17,0.83,,90.63,93.74,,,Visualizer
moment,24.391,8.73,3.16,1.13,0.78,,90.63,93.7,,,Visualizer
moment,24.594,8.82,3.29,1.05,0.78,,90.63,93.71,,,Visualizer
moment,24.791,8.83,3.34,1.01,0.81,,90.57,93.63,,,Visualizer
moment,24.991,8.91,3.4,1.0,0.47,,90.63,93.65,,,Visualizer
moment,25.192,8.93,3.85,0.96,0.86,,90.57,93.62,,,Visualizer
moment,25.391,8.95,3.85,0.94,0.74,,90.6,93.5,,,Visualizer
moment,25.592,8.96,4.14,0.94,0.91,,90.6,93.52,,,Visualizer
moment,25.791,8.96,4.23,0.93,0.92,,90.6,93.54,,,Visualizer
moment,26.091,8.97,4.51,0.93,0.82,,90.6,93.48,,,Visualizer
moment,26.291,8.98,4.85,0.92,1.07,,90.53,93.42,,,Visualizer
moment,26.39,8.94,4.85,0.94,0.76,,90.46,93.38,,,Visualizer
moment,26.693,8.99,4.98,0.93,0.8,,90.5,93.39,,,Visualizer
moment,26.899,8.96,5.27,0.96,1.09,,90.4,93.39,,,Visualizer
moment,27.091,8.97,5.61,0.95,0.93,,90.46,93.42,,,Visualizer
moment,27.292,8.97,5.79,0.97,1.02,,90.43,93.39,,,Visualizer
moment,27.491,8.97,5.99,0.97,1.08,,90.5,93.29,,,Visualizer
moment,27.691,8.99,6.18,0.95,1.02,,90.43,93.32,,,Visualizer
moment,27.891,8.93,6.34,1.0,0.94,,90.5,93.25,,,Visualizer
moment,28.09,8.98,6.42,1.02,0.88,,90.34,93.23,,,Visualizer
moment,28.291,9.0,6.78,1.03,1.06,,90.43,93.29,,,Visualizer
moment,28.494,9.01,6.99,1.05,1.07,,90.27,93.17,,,Visualizer
moment,28.691,8.96,7.2,1.06,1.09,,90.3,93.12,,,Visualizer
moment,28.891,8.95,7.51,1.06,1.17,,90.43,93.17,,,Visualizer
moment,29.192,8.98,7.74,1.07,1.12,,90.37,93.23,,,Visualizer
moment,29.39,8.96,8.15,1.11,1.24,,90.43,93.13,,,Visualizer
moment,29.59,8.98,8.32,1.14,1.2,,90.4,93.02,,,Visualizer
moment,29.791,8.93,8.51,1.18,1.2,,90.34,93.03,,,Visualizer
moment,29.992,8.98,8.91,1.19,1.25,,90.5,93.0,,,Visualizer
moment,30.192,8.94,9.1,1.2,1.12,,90.4,93.02,,,Visualizer
moment,30.392,8.91,9.1,1.24,1.12,,90.37,93.0,,,Visualizer
moment,30.591,8.92,9.63,1.25,1.24,,90.34,92.96,,,Visualizer
moment,30.891,8.9,9.85,1.26,1.26,,90.5,93.01,,,Visualizer
moment,30.992,8.84,10.24,1.28,1.38,,90.53,92.94,,,Visualizer
moment,31.192,8.87,10.39,1.28,1.38,,90.7,92.85,,,Visualizer
moment,31.391,8.84,10.63,1.28,1.3,,90.57,92.86,,,Visualizer
moment,31.696,8.76,11.02,1.32,1.38,,90.6,92.87,,,Visualizer
moment,31.89,8.81,11.33,1.31,1.45,,90.7,92.82,,,Visualizer
moment,32.091,8.8,11.71,1.32,1.41,,90.73,92.82,,,Visualizer
moment,32.291,8.71,11.98,1.36,1.44,,90.66,92.76,,,Visualizer
moment,32.492,8.76,12.31,1.37,1.5,,90.73,92.81,,,Visualizer
moment,32.692,8.72,12.53,1.38,1.45,,90.83,92.74,,,Visualizer
moment,32.892,8.72,12.83,1.35,1.47,,90.96,92.74,,,Visualizer
moment,33.091,8.65,13.06,1.4,1.44,,91.0,92.72,,,Visualizer
moment,33.293,8.66,13.36,1.42,1.48,,90.96,92.71,,,Visualizer
moment,33.495,8.64,13.61,1.44,1.39,,91.06,92.67,,,Visualizer
moment,33.69,8.59,14.06,1.45,1.47,,91.16,92.63,,,Visualizer
moment,33.891,8.6,14.4,1.47,1.55,,91.09,92.59,,,Visualizer
moment,34.192,8.57,14.74,1.5,1.68,,91.19,92.64,,,Visualizer
moment,34.392,8.57,15.13,1.53,1.63,,91.19,92.6,,,Visualizer
moment,34.591,8.56,15.59,1.52,1.64,,91.23,92.61,,,Visualizer
moment,34.792,8.49,15.89,1.55,1.59,,91.23,92.55,,,Visualizer
moment,34.991,8.48,16.05,1.59,1.59,,91.26,92.56,,,Visualizer
moment,35.191,8.5,16.56,1.6,1.67,,91.26,92.5,,,Visualizer
moment,35.391,8.44,16.83,1.6,1.69,,91.26,92.54,,,Visualizer
moment,35.59,8.42,17.14,1.63,1.66,,91.32,92.52,,,Visualizer
moment,35.791,8.43,17.46,1.63,1.68,,91.32,92.49,,,Visualizer
moment,35.995,8.37,17.76,1.59,1.67,,91.39,92.54,,,Visualizer
moment,36.191,8.33,18.29,1.63,1.69,,91.39,92.49,,,Visualizer
moment,36.391,8.34,18.45,1.64,1.73,,91.49,92.43,,,Visualizer
moment,36.692,8.28,18.87,1.67,1.68,,91.52,92.47,,,Visualizer
moment,36.891,8.32,19.32,1.68,1.67,,91.66,92.44,,,Visualizer
moment,37.191,8.31,19.68,1.68,1.67,,91.79,92.4,,,Visualizer
moment,37.291,8.23,20.16,1.66,1.71,,91.72,92.38,,,Visualizer
moment,37.49,8.19,20.33,1.65,1.72,,91.86,92.37,,,Visualizer
moment,37.695,8.18,20.85,1.67,1.79,,91.92,92.44,,,Visualizer
moment,37.892,8.19,20.96,1.67,1.75,,91.99,92.34,,,Visualizer
moment,38.099,8.13,21.29,1.7,1.72,,91.99,92.3,,,Visualizer
moment,38.29,8.19,21.83,1.68,1.79,,91.96,92.34,,,Visualizer
moment,38.492,8.12,22.16,1.71,1.73,,91.92,92.36,,,Visualizer
moment,38.691,8.12,22.48,1.71,1.74,,91.96,92.3,,,Visualizer
moment,38.89,8.06,22.81,1.73,1.82,,91.96,92.24,,,Visualizer
moment,39.191,8.08,23.12,1.74,1.79,,91.96,92.29,,,Visualizer
moment,39.391,8.0,23.83,1.74,1.79,,92.02,92.26,,,Visualizer
moment,39.591,8.03,24.12,1.75,1.75,,91.96,92.26,,,Visualizer
moment,39.792,8.01,24.42,1.72,1.72,,92.19,92.26,,,Visualizer
moment,39.99,7.97,24.74,1.72,1.73,,91.99,92.24,,,Visualizer
moment,40.196,7.94,25.12,1.72,1.78,,92.02,92.2,,,Visualizer
moment,40.391,7.95,25.29,1.74,1.8,,92.09,92.19,,,Visualizer
moment,40.592,7.88,25.82,1.75,1.82,,91.89,92.25,,,Visualizer
moment,40.791,7.87,26.3,1.78,1.83,,92.05,92.29,,,Visualizer
moment,40.991,7.86,26.63,1.76,1.78,,92.05,92.26,,,Visualizer
moment,41.194,7.84,26.85,1.79,1.85,,91.86,92.25,,,Visualizer
moment,41.39,7.81,27.37,1.81,1.86,,91.92,92.23,,,Visualizer
moment,41.59,7.79,27.65,1.78,1.81,,91.89,92.18,,,Visualizer
moment,41.895,7.78,27.99,1.8,1.81,,91.99,92.24,,,Visualizer
