information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.809,2.49,0.54,3.49,0.61,,192.97,188.75,,,Visualizer
moment,10.034,2.62,1.08,3.48,0.98,,192.73,188.77,,,Visualizer
moment,10.259,2.74,1.23,3.48,1.16,,192.61,188.87,,,Visualizer
moment,10.439,2.88,1.7,3.48,1.69,,192.43,188.91,,,Visualizer
moment,10.621,3.02,2.42,3.41,2.13,,192.55,189.07,,,Visualizer
moment,10.888,3.18,2.6,3.46,2.14,,192.2,189.29,,,Visualizer
moment,11.024,3.31,2.95,3.46,1.93,,192.2,189.28,,,Visualizer
moment,11.249,3.44,3.62,3.46,2.71,,191.84,189.39,,,Visualizer
moment,11.474,3.57,4.07,3.41,2.35,,191.96,189.45,,,Visualizer
moment,11.655,3.75,4.82,3.59,2.56,,191.84,189.4,,,Visualizer
moment,11.969,4.13,5.47,3.77,2.86,,192.02,189.43,,,Visualizer
moment,12.104,4.47,5.93,3.89,2.62,,191.9,189.38,,,Visualizer
moment,12.284,4.8,6.51,4.16,2.81,,191.96,189.52,,,Visualizer
moment,12.598,5.29,7.46,4.33,3.0,,191.96,189.44,,,Visualizer
moment,12.691,5.64,7.85,4.5,3.19,,192.38,189.43,,,Visualizer
moment,12.914,5.9,8.72,4.66,3.67,,192.5,189.38,,,Visualizer
moment,13.138,6.2,9.4,4.76,3.39,,192.85,189.34,,,Visualizer
moment,13.319,6.4,10.05,4.82,3.67,,192.79,189.42,,,Visualizer
moment,13.589,6.52,11.29,4.86,3.9,,192.79,189.33,,,Visualizer
moment,13.769,6.6,12.05,4.88,4.22,,192.61,189.41,,,Visualizer
moment,13.953,6.62,13.09,4.88,4.19,,192.43,189.38,,,Visualizer
moment,14.219,6.64,14.26,4.9,4.2,,192.2,189.41,,,Visualizer
moment,14.398,6.66,14.58,4.89,4.05,,192.02,189.36,,,Visualizer
moment,14.578,6.68,15.82,4.95,4.28,,192.08,189.24,,,Visualizer
moment,14.848,6.7,16.95,4.85,4.38,,192.08,189.22,,,Visualizer
moment,14.984,6.36,17.68,4.39,4.26,,191.9,189.28,,,Visualizer
moment,15.209,5.41,18.47,3.84,4.41,,191.96,189.24,,,Visualizer
moment,15.434,4.77,19.0,3.84,4.06,,191.79,189.26,,,Visualizer
moment,15.659,5.18,19.89,3.94,3.75,,191.79,189.41,,,Visualizer
moment,15.839,5.6,20.46,4.06,3.56,,191.9,189.4,,,Visualizer
moment,16.019,5.82,21.14,4.18,3.48,,191.96,189.23,,,Visualizer
moment,16.289,6.01,22.21,4.21,3.64,,192.02,189.31,,,Visualizer
moment,16.471,6.06,23.23,4.19,3.79,,192.26,189.32,,,Visualizer
moment,16.649,6.09,23.57,4.22,3.86,,192.85,189.38,,,Visualizer
moment,16.873,6.19,24.23,4.18,3.9,,193.09,189.3,,,Visualizer
moment,17.098,6.16,25.34,4.19,3.96,,193.14,189.29,,,Visualizer
moment,17.278,6.17,26.06,4.18,4.01,,193.26,189.28,,,Visualizer
moment,17.503,6.19,27.07,4.16,3.97,,193.62,189.28,,,Visualizer
moment,17.729,6.19,27.81,4.13,4.06,,193.56,189.37,,,Visualizer
moment,17.908,6.13,28.5,4.19,3.95,,193.56,189.21,,,Visualizer
moment,18.133,6.16,29.63,4.33,4.05,,193.38,189.2,,,Visualizer
moment,18.316,6.29,30.32,4.35,4.06,,193.26,189.24,,,Visualizer
moment,18.538,6.23,31.02,4.26,4.1,,193.21,189.31,,,Visualizer
moment,18.763,6.02,32.13,4.2,4.12,,193.38,189.36,,,Visualizer
