information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.399,0.5,0.0,4.56,0.0,,95.16,94.04,,,Visualizer
moment,5.624,0.54,0.0,4.55,0.0,,95.2,94.15,,,Visualizer
moment,5.804,0.61,0.0,4.46,0.0,,95.12,94.24,,,Visualizer
moment,6.074,0.54,0.0,4.52,0.0,,95.16,94.23,,,Visualizer
moment,6.21,0.49,0.0,4.49,0.0,,95.23,94.34,,,Visualizer
moment,6.437,0.56,0.0,4.46,0.0,,95.26,94.31,,,Visualizer
moment,6.659,0.62,0.0,4.46,0.0,,95.43,94.25,,,Visualizer
moment,6.929,0.7,0.0,4.47,0.0,,95.26,94.29,,,Visualizer
moment,7.109,0.79,0.0,4.46,0.0,,95.4,94.34,,,Visualizer
moment,7.289,0.76,0.0,4.5,0.0,,95.33,94.37,,,Visualizer
moment,7.469,0.77,0.0,4.54,0.0,,95.43,94.35,,,Visualizer
moment,7.739,0.85,0.0,4.53,0.0,,95.3,94.4,,,Visualizer
moment,7.919,0.93,0.0,4.51,0.0,,95.16,94.41,,,Visualizer
moment,8.144,0.92,0.0,4.8,0.0,,94.99,94.45,,,Visualizer
moment,8.415,0.97,0.0,5.55,0.0,,94.89,94.5,,,Visualizer
moment,8.505,1.41,0.0,6.08,0.0,,94.37,94.51,,,Visualizer
moment,8.729,2.09,0.0,6.41,0.0,,93.69,94.56,,,Visualizer
moment,8.954,2.74,0.0,6.64,0.0,,93.05,94.55,,,Visualizer
moment,9.179,3.72,0.0,6.67,0.0,,92.81,94.49,,,Visualizer
moment,9.359,4.94,0.0,6.5,0.0,,92.61,94.41,,,Visualizer
moment,9.539,6.22,0.0,6.16,0.0,,92.57,94.39,,,Visualizer
moment,9.809,7.51,0.0,5.53,0.0,,92.74,94.36,,,Visualizer
moment,9.989,8.43,0.0,4.72,0.0,,92.68,94.23,,,Visualizer
moment,10.169,8.85,0.0,3.94,0.0,,92.61,94.14,,,Visualizer
moment,10.394,9.06,0.0,3.28,0.0,,92.57,94.09,,,Visualizer
moment,10.619,9.21,0.0,2.67,0.0,,92.61,93.99,,,Visualizer
moment,10.799,9.26,0.0,2.18,0.0,,92.64,93.96,,,Visualizer
moment,11.024,9.31,0.0,1.77,0.0,,92.54,93.97,,,Visualizer
moment,11.205,9.21,0.0,1.49,0.0,,92.64,93.91,,,Visualizer
moment,11.429,9.3,0.0,1.23,0.0,,92.54,93.9,,,Visualizer
moment,11.654,9.31,0.0,0.98,0.0,,92.68,93.8,,,Visualizer
moment,11.834,9.14,0.0,0.83,0.0,,92.74,93.75,,,Visualizer
moment,12.059,9.15,0.0,0.74,0.0,,92.57,93.84,,,Visualizer
moment,12.284,9.25,0.0,0.62,0.0,,92.54,93.82,,,Visualizer
moment,12.464,9.18,0.0,0.53,0.0,,92.64,93.74,,,Visualizer
moment,12.736,9.06,0.0,0.44,0.0,,92.64,93.73,,,Visualizer
moment,12.914,9.08,0.0,0.41,0.0,,92.54,93.79,,,Visualizer
moment,13.094,9.06,0.0,0.38,0.0,,92.51,93.7,,,Visualizer
moment,13.365,9.05,0.0,0.35,0.0,,92.54,93.67,,,Visualizer
moment,13.544,9.14,0.0,0.36,0.0,,92.51,93.73,,,Visualizer
moment,13.724,9.3,0.0,0.3,0.0,,92.47,93.72,,,Visualizer
moment,13.995,9.12,0.0,0.23,0.0,,92.51,93.66,,,Visualizer
moment,14.174,8.89,0.0,0.24,0.0,,92.64,93.65,,,Visualizer
moment,14.354,8.99,0.0,0.22,0.0,,92.57,93.65,,,Visualizer
moment,14.579,9.06,0.0,0.23,0.0,,92.54,93.64,,,Visualizer
moment,14.803,9.06,0.0,0.2,0.0,,92.57,93.59,,,Visualizer
moment,14.984,8.98,0.0,0.21,0.0,,92.51,93.58,,,Visualizer
moment,15.164,9.05,0.0,0.23,0.0,,92.51,93.54,,,Visualizer
moment,15.434,9.12,0.0,0.19,0.0,,92.47,93.49,,,Visualizer
moment,15.614,9.02,0.0,0.2,0.0,,92.44,93.55,,,Visualizer
moment,15.839,9.03,0.0,0.18,0.0,,92.47,93.58,,,Visualizer
moment,16.02,9.03,0.0,0.19,0.0,,92.41,93.53,,,Visualizer
moment,16.244,9.02,0.0,0.18,0.0,,92.44,93.47,,,Visualizer
moment,16.424,9.05,0.0,0.2,0.0,,92.44,93.46,,,Visualizer
moment,16.784,9.12,0.0,0.17,0.0,,92.34,93.45,,,Visualizer
moment,16.831,9.04,0.0,0.15,0.0,,92.34,93.44,,,Visualizer
moment,17.054,8.98,0.0,0.17,0.0,,92.2,93.42,,,Visualizer
moment,17.279,9.05,0.0,0.14,0.0,,92.14,93.41,,,Visualizer
moment,17.459,8.98,0.0,0.17,0.0,,92.2,93.36,,,Visualizer
moment,17.729,9.07,0.0,0.16,0.0,,92.24,93.39,,,Visualizer
moment,17.954,9.03,0.0,0.18,0.0,,92.3,93.41,,,Visualizer
moment,18.089,9.09,0.1,0.14,0.1,,92.17,93.33,,,Visualizer
moment,18.451,8.95,0.1,0.17,0.1,,92.2,93.29,,,Visualizer
moment,18.584,9.03,0.1,0.15,0.1,,92.17,93.3,,,Visualizer
moment,18.719,8.99,0.1,0.18,0.1,,92.07,93.32,,,Visualizer
moment,18.989,9.07,0.2,0.15,0.19,,92.07,93.28,,,Visualizer
moment,19.124,8.97,0.2,0.18,0.1,,92.0,93.25,,,Visualizer
moment,19.349,9.02,0.2,0.16,0.1,,92.1,93.29,,,Visualizer
moment,19.664,9.02,0.3,0.19,0.19,,92.04,93.28,,,Visualizer
moment,19.798,9.09,0.3,0.16,0.19,,92.0,93.26,,,Visualizer
moment,19.978,8.99,0.3,0.18,0.1,,91.9,93.27,,,Visualizer
moment,20.204,9.02,0.3,0.16,0.1,,91.97,93.22,,,Visualizer
moment,20.383,9.01,0.3,0.18,0.1,,91.83,93.18,,,Visualizer
moment,20.609,9.06,0.4,0.16,0.1,,91.93,93.18,,,Visualizer
moment,20.789,9.02,0.5,0.18,0.19,,91.97,93.14,,,Visualizer
moment,21.058,9.07,0.5,0.16,0.19,,91.77,93.2,,,Visualizer
moment,21.238,9.07,0.5,0.14,0.19,,91.73,93.09,,,Visualizer
moment,21.422,8.97,0.5,0.17,0.19,,91.83,93.05,,,Visualizer
moment,21.643,9.09,0.5,0.13,0.0,,91.7,93.03,,,Visualizer
moment,21.869,8.96,0.5,0.17,0.0,,91.7,93.05,,,Visualizer
moment,22.048,9.08,0.6,0.14,0.1,,91.7,93.09,,,Visualizer
moment,22.273,8.97,0.6,0.17,0.1,,91.66,93.13,,,Visualizer
moment,22.546,9.05,0.8,0.15,0.29,,91.66,93.01,,,Visualizer
moment,22.678,9.01,0.8,0.18,0.29,,91.6,92.99,,,Visualizer
moment,22.905,9.11,0.8,0.15,0.29,,91.57,93.01,,,Visualizer
moment,23.084,8.96,0.8,0.18,0.19,,91.57,92.95,,,Visualizer
moment,23.309,9.01,0.8,0.16,0.1,,91.5,93.03,,,Visualizer
moment,23.534,9.01,0.9,0.19,0.1,,91.6,92.99,,,Visualizer
moment,23.713,9.08,1.0,0.16,0.19,,91.5,92.95,,,Visualizer
moment,23.983,8.96,1.1,0.19,0.29,,91.5,92.96,,,Visualizer
moment,24.163,9.0,1.1,0.2,0.29,,91.66,92.97,,,Visualizer
moment,24.436,9.04,1.1,0.19,0.29,,91.36,92.94,,,Visualizer
moment,24.613,9.01,1.2,0.21,0.19,,91.33,92.97,,,Visualizer
moment,24.749,9.04,1.2,0.18,0.19,,91.4,92.93,,,Visualizer
moment,24.974,9.01,1.3,0.21,0.19,,91.33,92.9,,,Visualizer
moment,25.244,9.06,1.3,0.19,0.19,,91.3,92.87,,,Visualizer
moment,25.423,8.96,1.3,0.2,0.19,,91.2,92.88,,,Visualizer
moment,25.603,9.0,1.4,0.22,0.19,,91.27,92.92,,,Visualizer
moment,25.874,9.04,1.6,0.21,0.29,,91.13,92.85,,,Visualizer
moment,26.054,9.0,1.6,0.21,0.29,,91.16,92.93,,,Visualizer
moment,26.233,9.02,1.6,0.24,0.29,,91.1,92.82,,,Visualizer
moment,26.414,9.06,1.6,0.22,0.29,,91.03,92.85,,,Visualizer
moment,26.684,9.0,1.8,0.22,0.29,,91.0,92.83,,,Visualizer
moment,26.863,9.02,1.8,0.24,0.1,,91.1,92.78,,,Visualizer
moment,27.044,9.01,1.8,0.25,0.19,,91.06,92.79,,,Visualizer
moment,27.268,9.0,1.8,0.25,0.19,,91.0,92.78,,,Visualizer
moment,27.493,9.01,2.1,0.24,0.39,,90.83,92.82,,,Visualizer
moment,27.674,9.03,2.0,0.25,0.19,,90.83,92.75,,,Visualizer
moment,27.898,9.03,2.1,0.26,0.29,,90.73,92.79,,,Visualizer
moment,28.123,9.02,2.1,0.26,0.29,,90.73,92.8,,,Visualizer
moment,28.303,9.0,2.3,0.28,0.49,,90.63,92.73,,,Visualizer
moment,28.528,9.05,2.3,0.25,0.19,,90.63,92.79,,,Visualizer
moment,28.709,9.0,2.3,0.27,0.29,,90.5,92.75,,,Visualizer
moment,28.934,9.01,2.3,0.28,0.19,,90.7,92.8,,,Visualizer
moment,29.159,9.0,2.5,0.29,0.29,,90.46,92.81,,,Visualizer
moment,29.339,9.01,2.6,0.3,0.29,,90.4,92.79,,,Visualizer
moment,29.609,9.07,2.7,0.29,0.39,,90.46,92.79,,,Visualizer
moment,29.745,8.97,2.8,0.31,0.49,,90.43,92.82,,,Visualizer
moment,29.968,9.06,3.0,0.29,0.49,,90.36,92.76,,,Visualizer
moment,30.238,8.93,3.0,0.33,0.49,,90.27,92.84,,,Visualizer
moment,30.373,9.01,3.0,0.34,0.39,,90.23,92.85,,,Visualizer
moment,30.598,9.04,3.1,0.34,0.49,,90.1,92.76,,,Visualizer
moment,30.868,9.02,3.2,0.34,0.39,,90.23,92.75,,,Visualizer
moment,31.003,9.0,3.3,0.35,0.49,,90.07,92.79,,,Visualizer
moment,31.228,9.01,3.4,0.35,0.39,,90.03,92.78,,,Visualizer
moment,31.499,9.01,3.5,0.35,0.39,,90.0,92.76,,,Visualizer
moment,31.723,8.97,3.6,0.36,0.39,,90.13,92.79,,,Visualizer
moment,31.858,9.01,3.7,0.38,0.49,,89.93,92.79,,,Visualizer
moment,32.038,9.03,3.8,0.4,0.49,,90.03,92.85,,,Visualizer
moment,32.308,9.04,3.9,0.38,0.49,,89.9,92.82,,,Visualizer
moment,32.533,8.98,4.1,0.39,0.58,,89.83,92.73,,,Visualizer
moment,32.668,9.01,4.1,0.4,0.49,,89.7,92.76,,,Visualizer
moment,32.894,9.0,4.2,0.42,0.49,,89.8,92.76,,,Visualizer
moment,33.118,9.04,4.3,0.42,0.49,,89.6,92.81,,,Visualizer
moment,33.302,8.97,4.4,0.44,0.49,,89.6,92.81,,,Visualizer
moment,33.523,8.99,4.6,0.45,0.49,,89.63,92.85,,,Visualizer
moment,33.748,9.03,4.7,0.44,0.58,,89.63,92.8,,,Visualizer
moment,33.93,9.0,4.7,0.47,0.49,,89.5,92.79,,,Visualizer
moment,34.153,9.0,4.9,0.47,0.58,,89.6,92.79,,,Visualizer
moment,34.333,9.06,5.0,0.46,0.58,,89.6,92.84,,,Visualizer
moment,34.558,8.99,5.2,0.48,0.58,,89.57,92.85,,,Visualizer
moment,34.783,8.96,5.3,0.51,0.58,,89.57,92.87,,,Visualizer
moment,34.968,9.0,5.3,0.51,0.58,,89.57,92.84,,,Visualizer
moment,35.233,9.04,5.5,0.52,0.58,,89.6,92.8,,,Visualizer
moment,35.369,8.98,5.7,0.56,0.68,,89.63,92.85,,,Visualizer
moment,35.593,9.2,5.8,0.51,0.58,,89.73,92.93,,,Visualizer
moment,35.868,8.95,5.9,0.53,0.58,,89.7,92.86,,,Visualizer
moment,35.998,8.84,6.2,0.55,0.78,,89.87,92.86,,,Visualizer
moment,36.223,9.0,6.3,0.56,0.78,,89.87,92.93,,,Visualizer
moment,36.496,8.96,6.5,0.55,0.78,,90.0,92.88,,,Visualizer
moment,36.673,8.9,6.6,0.55,0.78,,90.03,92.9,,,Visualizer
moment,36.854,9.02,6.7,0.55,0.78,,90.16,92.84,,,Visualizer
moment,37.036,9.0,6.9,0.54,0.68,,90.3,92.86,,,Visualizer
moment,37.303,8.89,7.1,0.57,0.78,,90.33,92.94,,,Visualizer
moment,37.483,9.01,7.2,0.57,0.78,,90.5,92.84,,,Visualizer
moment,37.663,9.05,7.4,0.56,0.78,,90.76,92.88,,,Visualizer
moment,37.933,8.94,7.6,0.6,0.87,,90.93,92.93,,,Visualizer
moment,38.114,9.0,7.7,0.59,0.78,,91.1,92.9,,,Visualizer
moment,38.293,8.96,7.9,0.63,0.78,,91.27,92.84,,,Visualizer
moment,38.518,8.95,8.1,0.66,0.87,,91.5,92.9,,,Visualizer
moment,38.743,9.04,8.3,0.67,0.87,,91.53,92.92,,,Visualizer
moment,38.924,9.0,8.5,0.67,0.87,,91.93,92.92,,,Visualizer
moment,39.151,8.98,8.6,0.7,0.87,,92.0,92.91,,,Visualizer
moment,39.373,8.98,8.9,0.73,0.87,,92.3,92.88,,,Visualizer
moment,39.553,9.03,9.0,0.76,0.87,,92.51,92.9,,,Visualizer
moment,39.778,8.97,9.2,0.76,0.87,,92.81,92.91,,,Visualizer
moment,39.959,8.99,9.4,0.79,0.87,,92.84,92.93,,,Visualizer
moment,40.183,8.98,9.6,0.82,0.97,,93.05,92.85,,,Visualizer
moment,40.408,9.01,9.8,0.8,0.97,,93.29,92.96,,,Visualizer
moment,40.678,8.99,10.2,0.82,0.97,,93.25,92.94,,,Visualizer
moment,40.813,8.98,10.2,0.85,0.97,,93.52,92.87,,,Visualizer
moment,40.994,9.0,10.4,0.87,1.07,,93.45,92.88,,,Visualizer
moment,41.221,9.0,10.7,0.87,1.07,,93.59,92.97,,,Visualizer
moment,41.488,8.96,10.9,0.89,1.07,,93.59,92.96,,,Visualizer
moment,41.623,9.01,11.1,0.9,1.07,,93.59,92.94,,,Visualizer
moment,41.848,9.04,11.5,0.91,1.07,,93.69,92.94,,,Visualizer
moment,42.118,9.0,11.7,0.93,1.07,,93.59,93.0,,,Visualizer
moment,42.254,9.02,12.0,0.94,1.16,,93.55,92.99,,,Visualizer
moment,42.526,8.97,12.2,0.96,1.16,,93.55,92.98,,,Visualizer
moment,42.658,8.99,12.3,0.97,1.16,,93.73,93.05,,,Visualizer
