information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.264,1.75,0.0,2.49,0.0,,90.75,91.69,,,Visualizer
moment,10.575,1.94,0.0,2.51,0.0,,90.71,91.57,,,Visualizer
moment,10.758,2.03,0.0,2.51,0.0,,91.05,91.58,,,Visualizer
moment,11.028,2.19,0.0,2.49,0.0,,91.11,91.57,,,Visualizer
moment,11.251,2.35,0.0,2.53,0.0,,91.38,91.45,,,Visualizer
moment,11.523,2.43,0.0,2.51,0.0,,91.48,91.46,,,Visualizer
moment,11.746,2.51,0.0,2.52,0.0,,91.75,91.4,,,Visualizer
moment,12.018,2.56,0.0,2.53,0.0,,91.82,91.38,,,Visualizer
moment,12.246,2.64,0.0,2.56,0.0,,92.05,91.34,,,Visualizer
moment,12.51,2.77,0.0,2.58,0.0,,92.15,91.41,,,Visualizer
moment,12.787,2.95,0.0,2.53,0.0,,92.15,91.39,,,Visualizer
moment,13.015,3.16,0.0,2.54,0.0,,92.05,91.23,,,Visualizer
moment,13.278,3.34,0.36,2.53,0.36,,92.05,91.27,,,Visualizer
moment,13.521,3.55,0.41,2.55,0.41,,92.09,91.3,,,Visualizer
moment,13.772,3.8,1.01,2.55,1.02,,92.12,91.36,,,Visualizer
moment,13.994,4.1,1.48,2.51,1.49,,92.05,91.3,,,Visualizer
moment,14.271,4.36,2.16,2.5,1.81,,91.95,91.32,,,Visualizer
moment,14.491,4.67,2.85,2.5,2.46,,91.95,91.33,,,Visualizer
moment,14.777,4.94,3.12,2.55,2.73,,91.88,91.34,,,Visualizer
moment,15.033,5.11,3.12,2.58,2.73,,91.88,91.34,,,Visualizer
moment,15.256,5.28,3.12,2.61,2.73,,91.88,91.33,,,Visualizer
moment,15.542,5.44,3.12,2.61,2.73,,91.92,91.28,,,Visualizer
moment,15.748,5.56,3.12,2.57,2.73,,92.22,91.28,,,Visualizer
moment,16.018,5.61,6.97,2.58,5.84,,92.15,91.3,,,Visualizer
moment,16.243,5.69,7.45,2.58,5.73,,92.36,91.25,,,Visualizer
moment,16.513,5.8,8.34,2.57,5.77,,92.36,91.26,,,Visualizer
moment,16.853,5.69,8.62,2.58,5.82,,92.59,91.33,,,Visualizer
moment,17.008,5.6,8.62,2.54,5.82,,92.69,91.28,,,Visualizer
moment,17.28,5.61,8.62,2.54,5.82,,92.79,91.25,,,Visualizer
moment,17.503,5.55,8.62,2.57,5.82,,92.76,91.22,,,Visualizer
moment,17.773,5.52,8.62,2.53,5.82,,92.79,91.31,,,Visualizer
moment,18.005,5.43,12.77,2.52,6.09,,92.79,91.4,,,Visualizer
moment,18.323,5.44,13.52,2.52,6.12,,92.76,91.35,,,Visualizer
moment,18.496,5.39,14.1,2.52,6.12,,92.76,91.37,,,Visualizer
moment,18.764,5.3,14.37,2.53,6.08,,92.83,91.43,,,Visualizer
moment,18.991,5.3,14.37,2.51,6.08,,92.66,91.41,,,Visualizer
moment,19.258,5.17,14.37,2.48,6.08,,92.69,91.39,,,Visualizer
moment,19.529,5.17,14.37,2.5,6.08,,92.76,91.39,,,Visualizer
moment,19.753,5.19,14.37,2.5,6.08,,92.76,91.44,,,Visualizer
moment,20.031,5.15,18.44,2.49,6.02,,92.73,91.41,,,Visualizer
moment,20.249,5.08,19.01,2.44,6.02,,92.79,91.42,,,Visualizer
moment,20.518,5.06,19.88,2.45,6.13,,92.79,91.4,,,Visualizer
moment,20.791,5.1,20.38,2.46,6.06,,92.89,91.38,,,Visualizer
moment,21.015,5.16,20.38,2.45,6.06,,92.86,91.43,,,Visualizer
moment,21.238,5.11,20.38,2.44,6.06,,92.93,91.36,,,Visualizer
moment,21.508,5.07,20.38,2.49,6.06,,93.06,91.33,,,Visualizer
moment,21.779,5.1,20.38,2.49,6.06,,93.0,91.37,,,Visualizer
moment,22.095,5.07,24.57,2.47,6.18,,92.86,91.39,,,Visualizer
moment,22.273,5.02,25.15,2.49,6.19,,92.89,91.36,,,Visualizer
moment,22.502,4.98,25.69,2.51,6.13,,92.89,91.4,,,Visualizer
moment,22.769,4.97,26.2,2.47,6.08,,92.89,91.45,,,Visualizer
moment,22.994,4.85,26.2,2.51,6.08,,92.93,91.36,,,Visualizer
moment,23.263,4.87,26.2,2.49,6.08,,93.0,91.39,,,Visualizer
moment,23.489,4.81,26.2,2.52,6.08,,93.0,91.36,,,Visualizer
moment,23.763,4.81,26.2,2.5,6.08,,93.03,91.44,,,Visualizer
moment,24.029,4.77,30.11,2.47,6.16,,92.96,91.41,,,Visualizer
moment,24.255,4.7,30.69,2.46,6.17,,93.06,91.4,,,Visualizer
moment,24.524,4.74,31.49,2.48,6.11,,93.16,91.44,,,Visualizer
moment,24.749,4.81,32.05,2.47,6.18,,93.03,91.44,,,Visualizer
moment,25.019,4.83,32.05,2.5,6.18,,93.23,91.4,,,Visualizer
moment,25.243,4.81,32.05,2.53,6.18,,93.13,91.4,,,Visualizer
moment,25.513,4.71,32.05,2.52,6.18,,93.13,91.42,,,Visualizer
moment,25.738,4.62,32.05,2.48,6.18,,93.27,91.46,,,Visualizer
moment,26.012,4.58,35.87,2.48,6.06,,93.27,91.39,,,Visualizer
