information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.873,1.13,0.0,0.38,0.0,,91.27,92.62,,,Visualizer
moment,11.06,1.13,0.0,0.41,0.0,,91.14,92.65,,,Visualizer
moment,11.323,1.15,0.0,0.33,0.0,,90.97,92.64,,,Visualizer
moment,11.473,1.15,0.0,0.26,0.0,,90.8,92.61,,,Visualizer
moment,11.698,1.16,0.0,0.2,0.0,,90.6,92.65,,,Visualizer
moment,11.885,1.17,0.0,0.15,0.0,,90.57,92.61,,,Visualizer
moment,12.111,1.19,0.0,0.12,0.0,,90.14,92.62,,,Visualizer
moment,12.299,1.22,0.0,0.09,0.0,,89.97,92.66,,,Visualizer
moment,12.523,1.24,0.0,0.07,0.0,,89.68,92.58,,,Visualizer
moment,12.785,1.27,0.0,0.06,0.0,,89.38,92.54,,,Visualizer
moment,12.936,1.28,0.0,0.04,0.0,,89.25,92.57,,,Visualizer
moment,13.161,1.29,0.0,0.03,0.0,,89.15,92.58,,,Visualizer
moment,13.348,1.3,0.0,0.03,0.0,,88.95,92.6,,,Visualizer
moment,13.573,1.32,0.0,0.02,0.0,,88.86,92.61,,,Visualizer
moment,13.761,1.33,0.0,0.02,0.0,,88.69,92.55,,,Visualizer
moment,13.986,1.37,0.0,0.01,0.0,,88.52,92.52,,,Visualizer
moment,14.173,1.39,0.0,0.01,0.0,,88.59,92.51,,,Visualizer
moment,14.398,1.41,0.0,0.01,0.0,,88.39,92.5,,,Visualizer
moment,14.623,1.4,0.0,0.01,0.0,,88.39,92.58,,,Visualizer
moment,14.811,1.39,0.0,0.0,0.0,,88.33,92.56,,,Visualizer
moment,15.036,1.4,0.0,0.0,0.0,,88.36,92.56,,,Visualizer
moment,15.223,1.41,0.0,0.0,0.0,,88.33,92.56,,,Visualizer
moment,15.448,1.43,0.0,0.0,0.0,,88.3,92.5,,,Visualizer
moment,15.635,1.44,0.0,0.0,0.0,,88.46,92.52,,,Visualizer
moment,15.86,1.46,0.0,0.0,0.0,,88.43,92.47,,,Visualizer
moment,16.048,1.48,0.0,0.0,0.0,,88.39,92.51,,,Visualizer
moment,16.273,1.48,0.0,0.0,0.0,,88.43,92.48,,,Visualizer
moment,16.498,1.47,0.0,0.0,0.0,,88.56,92.46,,,Visualizer
moment,16.686,1.46,0.0,0.0,0.0,,88.66,92.53,,,Visualizer
moment,16.911,1.46,0.0,0.0,0.0,,88.66,92.54,,,Visualizer
moment,17.099,1.46,0.0,0.0,0.0,,88.75,92.45,,,Visualizer
moment,17.324,1.47,0.0,0.0,0.0,,88.89,92.43,,,Visualizer
moment,17.51,1.47,0.0,0.0,0.0,,88.86,92.44,,,Visualizer
moment,17.773,1.47,0.0,0.0,0.0,,88.95,92.4,,,Visualizer
moment,17.923,1.46,0.0,0.0,0.0,,89.05,92.48,,,Visualizer
moment,18.148,1.46,0.0,0.0,0.0,,89.05,92.45,,,Visualizer
moment,18.373,1.44,0.0,0.0,0.0,,89.12,92.42,,,Visualizer
moment,18.56,1.41,0.0,0.0,0.0,,89.15,92.4,,,Visualizer
moment,18.785,1.41,0.0,0.0,0.0,,89.18,92.39,,,Visualizer
moment,18.973,1.4,0.0,0.0,0.0,,89.38,92.41,,,Visualizer
moment,19.198,1.39,0.0,0.0,0.0,,89.41,92.35,,,Visualizer
moment,19.385,1.42,0.0,0.0,0.0,,89.51,92.39,,,Visualizer
moment,19.61,1.43,0.0,0.0,0.0,,89.48,92.33,,,Visualizer
moment,19.799,1.43,0.0,0.0,0.0,,89.51,92.28,,,Visualizer
moment,20.023,1.42,0.0,0.0,0.0,,89.71,92.28,,,Visualizer
moment,20.211,1.4,0.0,0.0,0.0,,89.58,92.26,,,Visualizer
moment,20.436,1.39,0.0,0.0,0.0,,89.64,92.31,,,Visualizer
moment,20.66,1.39,0.0,0.0,0.0,,89.81,92.26,,,Visualizer
moment,20.848,1.37,0.0,0.0,0.0,,89.74,92.22,,,Visualizer
moment,21.073,1.36,0.0,0.05,0.0,,89.81,92.22,,,Visualizer
moment,21.261,1.35,0.0,0.35,0.0,,89.91,92.23,,,Visualizer
moment,21.485,1.35,0.0,0.68,0.0,,89.84,92.25,,,Visualizer
moment,21.673,1.38,0.1,1.17,0.09,,89.91,92.21,,,Visualizer
moment,21.898,1.41,0.3,1.76,0.28,,90.04,92.18,,,Visualizer
moment,22.085,1.43,0.3,2.39,0.28,,90.04,92.18,,,Visualizer
moment,22.31,1.48,0.2,3.18,0.19,,90.01,92.25,,,Visualizer
moment,22.535,1.58,0.3,3.96,0.28,,89.91,92.24,,,Visualizer
moment,22.722,2.08,0.3,4.16,0.19,,89.97,92.18,,,Visualizer
moment,22.947,2.68,0.3,3.78,0.09,,90.11,92.1,,,Visualizer
moment,23.135,2.85,0.3,3.33,0.0,,90.24,92.15,,,Visualizer
moment,23.36,2.95,0.5,2.83,0.28,,90.27,92.13,,,Visualizer
moment,23.548,2.99,0.6,2.37,0.28,,90.24,92.12,,,Visualizer
moment,23.773,3.05,0.5,2.11,0.19,,90.07,92.14,,,Visualizer
moment,23.96,3.1,0.8,1.86,0.47,,89.94,92.12,,,Visualizer
moment,24.185,3.17,0.9,1.67,0.57,,89.81,92.11,,,Visualizer
moment,24.41,3.27,1.1,1.61,0.57,,89.58,92.08,,,Visualizer
moment,24.598,3.37,1.3,1.5,0.66,,89.48,92.06,,,Visualizer
moment,24.822,3.47,1.5,1.41,0.94,,89.45,92.05,,,Visualizer
moment,25.01,3.56,1.5,1.36,0.66,,89.41,92.01,,,Visualizer
moment,25.235,3.62,1.7,1.43,0.75,,89.41,92.0,,,Visualizer
moment,25.423,3.79,2.0,1.43,0.85,,89.35,91.93,,,Visualizer
moment,25.685,3.97,2.3,1.39,0.94,,89.51,91.96,,,Visualizer
moment,25.836,4.07,2.3,1.35,0.75,,89.48,91.94,,,Visualizer
moment,26.06,4.16,2.8,1.38,1.23,,89.64,92.0,,,Visualizer
moment,26.285,4.25,2.9,1.41,1.13,,89.84,91.96,,,Visualizer
moment,26.473,4.38,3.0,1.42,0.94,,90.07,91.93,,,Visualizer
moment,26.698,4.53,3.5,1.46,1.13,,90.24,91.91,,,Visualizer
moment,26.885,4.67,3.5,1.48,1.13,,90.37,91.88,,,Visualizer
moment,27.11,4.74,4.0,1.52,1.13,,90.67,91.81,,,Visualizer
moment,27.298,4.88,4.1,1.55,1.13,,90.84,91.85,,,Visualizer
moment,27.523,5.04,4.5,1.6,1.41,,90.93,91.79,,,Visualizer
moment,27.71,5.17,5.0,1.61,1.41,,91.14,91.71,,,Visualizer
moment,27.936,5.26,5.1,1.61,1.32,,91.2,91.79,,,Visualizer
moment,28.16,5.39,5.6,1.65,1.51,,91.34,91.7,,,Visualizer
moment,28.347,5.52,5.8,1.67,1.6,,91.43,91.71,,,Visualizer
moment,28.572,5.63,6.2,1.71,1.6,,91.54,91.75,,,Visualizer
moment,28.76,5.77,6.8,1.73,1.7,,91.7,91.65,,,Visualizer
moment,28.985,5.92,7.0,1.72,1.79,,91.84,91.62,,,Visualizer
moment,29.172,5.95,7.3,1.79,1.7,,91.94,91.64,,,Visualizer
moment,29.435,6.15,7.8,1.81,1.89,,91.97,91.64,,,Visualizer
moment,29.585,6.26,8.1,1.83,1.79,,92.07,91.67,,,Visualizer
moment,29.81,6.38,8.8,1.86,1.89,,92.27,91.68,,,Visualizer
moment,30.035,6.5,9.0,1.88,1.89,,92.3,91.62,,,Visualizer
moment,30.223,6.65,9.5,1.87,2.07,,92.41,91.64,,,Visualizer
moment,30.448,6.67,9.9,1.84,1.98,,92.47,91.68,,,Visualizer
moment,30.635,6.63,10.4,1.84,2.17,,92.64,91.69,,,Visualizer
moment,30.86,6.57,11.0,1.84,2.07,,92.81,91.67,,,Visualizer
moment,31.049,6.53,11.3,1.8,2.17,,92.91,91.71,,,Visualizer
moment,31.272,6.46,11.7,1.8,2.07,,92.95,91.66,,,Visualizer
moment,31.461,6.42,12.4,1.85,2.17,,92.95,91.7,,,Visualizer
moment,31.685,6.45,12.6,1.85,2.07,,93.08,91.75,,,Visualizer
moment,31.873,6.42,12.9,1.86,2.17,,93.18,91.66,,,Visualizer
moment,32.097,6.4,13.6,1.88,2.17,,93.08,91.73,,,Visualizer
moment,32.323,6.43,13.6,1.89,2.17,,93.21,91.76,,,Visualizer
moment,32.547,6.37,14.8,1.87,2.26,,93.41,91.82,,,Visualizer
moment,32.735,6.32,15.0,1.9,2.26,,93.38,91.83,,,Visualizer
moment,32.923,6.38,15.3,1.92,2.26,,93.38,91.8,,,Visualizer
moment,33.147,6.37,16.0,1.92,2.26,,93.52,91.84,,,Visualizer
moment,33.335,6.32,16.2,1.94,2.17,,93.79,91.88,,,Visualizer
moment,33.559,6.31,17.2,1.94,2.26,,93.72,91.87,,,Visualizer
moment,33.785,6.35,17.4,1.97,2.26,,93.79,91.9,,,Visualizer
moment,33.972,6.33,17.6,1.98,2.17,,93.72,91.94,,,Visualizer
moment,34.197,6.33,18.4,1.98,2.26,,93.89,91.92,,,Visualizer
moment,34.387,6.28,18.9,1.98,2.36,,93.79,91.94,,,Visualizer
moment,34.609,6.32,19.6,2.0,2.26,,93.82,91.96,,,Visualizer
moment,34.797,6.34,19.8,2.01,2.26,,93.82,92.02,,,Visualizer
moment,35.023,6.29,20.1,1.99,2.36,,93.82,92.04,,,Visualizer
moment,35.21,6.31,20.8,2.01,2.26,,93.89,92.07,,,Visualizer
moment,35.435,6.28,21.3,2.0,2.26,,93.89,91.97,,,Visualizer
moment,35.623,6.25,21.5,2.02,2.26,,93.82,92.12,,,Visualizer
moment,35.847,6.27,22.3,1.99,2.36,,93.75,92.11,,,Visualizer
moment,36.072,6.26,22.5,2.02,2.26,,93.75,92.11,,,Visualizer
moment,36.26,6.29,23.3,2.04,2.36,,93.79,92.09,,,Visualizer
moment,36.484,6.27,23.8,2.06,2.36,,93.65,92.15,,,Visualizer
moment,36.672,6.27,24.0,2.02,2.36,,93.65,92.14,,,Visualizer
moment,36.897,6.24,24.8,2.04,2.36,,93.55,92.2,,,Visualizer
moment,37.085,6.25,25.0,2.06,2.36,,93.62,92.22,,,Visualizer
moment,37.31,6.25,25.8,2.08,2.36,,93.52,92.22,,,Visualizer
moment,37.498,6.24,26.2,2.09,2.26,,93.59,92.25,,,Visualizer
moment,37.722,6.24,26.5,2.08,2.36,,93.52,92.24,,,Visualizer
moment,37.947,6.25,27.2,2.05,2.26,,93.59,92.25,,,Visualizer
moment,38.137,6.18,27.5,2.09,2.36,,93.48,92.28,,,Visualizer
moment,38.36,6.19,28.3,2.12,2.36,,93.55,92.35,,,Visualizer
moment,38.547,6.25,28.7,2.08,2.36,,93.52,92.33,,,Visualizer
moment,38.772,6.18,29.0,2.1,2.36,,93.41,92.29,,,Visualizer
moment,38.96,6.18,29.8,2.08,2.45,,93.45,92.3,,,Visualizer
moment,39.184,6.2,30.2,2.1,2.26,,93.35,92.25,,,Visualizer
moment,39.373,6.16,30.5,2.11,2.36,,93.41,92.32,,,Visualizer
moment,39.597,6.2,31.3,2.08,2.45,,93.28,92.27,,,Visualizer
moment,39.822,6.17,31.6,2.12,2.45,,93.35,92.26,,,Visualizer
moment,40.009,6.19,32.2,2.11,2.26,,93.28,92.38,,,Visualizer
moment,40.234,6.14,32.7,2.14,2.36,,93.25,92.35,,,Visualizer
moment,40.422,6.14,33.0,2.17,2.36,,93.18,92.29,,,Visualizer
moment,40.647,6.2,33.8,2.11,2.36,,93.21,92.35,,,Visualizer
moment,40.835,6.12,34.0,2.11,2.26,,93.18,92.37,,,Visualizer
moment,41.059,6.12,34.8,2.11,2.45,,93.21,92.33,,,Visualizer
moment,41.247,6.16,35.3,2.12,2.45,,93.04,92.38,,,Visualizer
moment,41.473,6.13,35.5,2.15,2.36,,93.14,92.35,,,Visualizer
moment,41.697,6.15,36.3,2.12,2.36,,93.04,92.35,,,Visualizer
moment,41.884,6.09,36.6,2.14,2.45,,93.14,92.35,,,Visualizer
moment,42.109,6.09,37.1,2.17,2.36,,92.98,92.32,,,Visualizer
moment,42.373,6.12,37.8,2.18,2.36,,92.91,92.35,,,Visualizer
moment,42.522,6.09,38.1,2.2,2.45,,92.91,92.3,,,Visualizer
moment,42.71,6.13,38.9,2.18,2.45,,92.84,92.37,,,Visualizer
moment,42.934,6.08,39.1,2.16,2.36,,92.84,92.33,,,Visualizer
moment,43.122,6.08,39.6,2.17,2.36,,92.74,92.28,,,Visualizer
moment,43.347,6.06,40.4,2.17,2.45,,92.64,92.34,,,Visualizer
