information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.55,3.81,0.0,3.86,0.0,,87.09,89.33,,,Visualizer
moment,8.808,4.6,0.0,3.68,0.0,,86.8,89.38,,,Visualizer
moment,9.051,5.13,0.0,3.38,0.0,,86.7,89.34,,,Visualizer
moment,9.295,5.43,0.0,3.1,0.0,,86.41,89.27,,,Visualizer
moment,9.548,5.9,0.0,2.89,0.0,,86.27,89.25,,,Visualizer
moment,9.797,6.33,0.0,2.71,0.0,,86.21,89.24,,,Visualizer
moment,10.042,6.74,0.0,2.54,0.0,,86.21,89.15,,,Visualizer
moment,10.298,7.11,0.0,2.38,0.0,,86.08,89.17,,,Visualizer
moment,10.545,7.38,0.0,2.25,0.0,,85.95,89.11,,,Visualizer
moment,10.848,7.6,0.0,2.12,0.0,,85.85,89.09,,,Visualizer
moment,11.047,7.84,0.0,2.01,0.0,,85.62,89.02,,,Visualizer
moment,11.292,7.98,0.0,1.89,0.0,,85.5,89.02,,,Visualizer
moment,11.547,8.1,0.0,1.82,0.0,,85.66,89.01,,,Visualizer
moment,11.801,8.22,0.0,1.77,0.0,,85.5,88.93,,,Visualizer
moment,12.048,8.32,0.0,1.73,0.0,,85.4,88.81,,,Visualizer
moment,12.299,8.34,0.0,1.67,0.0,,85.37,88.84,,,Visualizer
moment,12.553,8.25,0.0,1.67,0.0,,85.37,88.81,,,Visualizer
moment,12.801,8.3,0.0,1.67,0.0,,85.37,88.7,,,Visualizer
moment,13.058,8.37,0.0,1.65,0.0,,85.43,88.69,,,Visualizer
moment,13.299,8.39,0.0,1.65,0.0,,85.43,88.68,,,Visualizer
moment,13.548,8.37,0.0,1.66,0.0,,85.62,88.64,,,Visualizer
moment,13.797,8.4,0.0,1.67,0.0,,85.82,88.57,,,Visualizer
moment,14.043,8.39,0.0,1.69,0.0,,85.92,88.5,,,Visualizer
moment,14.297,8.46,0.0,1.72,0.0,,85.79,88.51,,,Visualizer
moment,14.546,8.46,0.0,1.74,0.0,,86.11,88.52,,,Visualizer
moment,14.798,8.48,0.0,1.76,0.0,,86.24,88.41,,,Visualizer
moment,15.055,8.42,0.0,1.81,0.0,,86.34,88.36,,,Visualizer
moment,15.294,8.53,0.0,1.82,0.0,,86.31,88.34,,,Visualizer
moment,15.542,8.5,0.0,1.85,0.0,,86.5,88.36,,,Visualizer
moment,15.796,8.5,0.0,1.84,0.0,,86.6,88.34,,,Visualizer
moment,16.051,8.49,0.0,1.87,0.0,,86.76,88.3,,,Visualizer
moment,16.297,8.46,0.0,1.89,0.0,,86.8,88.33,,,Visualizer
moment,16.542,8.5,0.0,1.95,0.0,,86.96,88.3,,,Visualizer
moment,16.792,8.58,0.0,2.0,0.0,,87.02,88.3,,,Visualizer
moment,17.046,8.57,0.0,2.01,0.0,,87.22,88.21,,,Visualizer
moment,17.296,8.51,0.0,2.02,0.0,,87.41,88.22,,,Visualizer
moment,17.552,8.47,0.0,2.03,0.0,,87.48,88.15,,,Visualizer
moment,17.801,8.5,0.0,2.06,0.0,,87.52,88.18,,,Visualizer
moment,18.048,8.45,0.0,2.13,0.0,,87.68,88.2,,,Visualizer
moment,18.294,8.51,0.0,2.16,0.0,,87.78,88.19,,,Visualizer
moment,18.551,8.5,0.0,2.2,0.0,,87.84,88.16,,,Visualizer
moment,18.803,8.5,0.0,2.22,0.0,,87.94,88.16,,,Visualizer
moment,19.044,8.51,0.0,2.26,0.0,,87.94,88.2,,,Visualizer
moment,19.293,8.38,0.0,2.3,0.0,,87.88,88.17,,,Visualizer
moment,19.545,8.28,0.0,2.36,0.0,,88.07,88.2,,,Visualizer
moment,19.797,8.25,0.0,2.41,0.0,,88.07,88.19,,,Visualizer
moment,20.042,8.24,0.0,2.47,0.0,,88.0,88.17,,,Visualizer
moment,20.297,8.3,0.0,2.5,0.0,,87.97,88.21,,,Visualizer
moment,20.545,8.22,0.0,2.56,0.0,,88.07,88.24,,,Visualizer
moment,20.8,8.16,0.0,2.59,0.0,,87.97,88.19,,,Visualizer
moment,21.119,8.22,0.0,2.63,0.0,,88.0,88.24,,,Visualizer
moment,21.294,8.18,0.0,2.67,0.0,,87.88,88.27,,,Visualizer
moment,21.548,8.11,0.0,2.7,0.0,,87.91,88.18,,,Visualizer
moment,21.795,8.01,0.0,2.75,0.0,,87.94,88.13,,,Visualizer
moment,22.047,7.96,0.0,2.77,0.0,,87.97,88.14,,,Visualizer
moment,22.36,7.84,0.0,2.79,0.0,,87.97,88.19,,,Visualizer
moment,22.541,7.76,0.0,2.85,0.0,,88.0,88.14,,,Visualizer
moment,22.795,7.81,0.0,2.87,0.0,,87.97,88.14,,,Visualizer
moment,23.044,7.79,0.0,2.88,0.0,,87.88,88.13,,,Visualizer
moment,23.369,7.7,0.0,2.93,0.0,,88.0,88.09,,,Visualizer
moment,23.542,7.66,0.0,2.95,0.0,,88.14,88.06,,,Visualizer
