information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.311,3.32,3.0,2.37,1.53,,191.64,189.52,,,Visualizer
moment,7.489,3.25,3.3,2.04,1.15,,191.76,189.42,,,Visualizer
moment,7.713,3.2,3.3,1.8,1.15,,191.58,189.39,,,Visualizer
moment,7.94,3.17,3.5,1.62,0.96,,191.46,189.5,,,Visualizer
moment,8.121,3.12,3.7,1.43,1.05,,191.22,189.34,,,Visualizer
moment,8.344,3.07,4.1,1.38,1.05,,191.34,189.29,,,Visualizer
moment,8.57,3.07,4.2,1.27,0.86,,191.1,189.18,,,Visualizer
moment,8.748,3.05,4.4,1.23,1.05,,190.86,189.22,,,Visualizer
moment,8.973,3.05,4.6,1.22,1.05,,190.98,189.21,,,Visualizer
moment,9.153,3.12,4.6,1.36,0.86,,190.75,189.12,,,Visualizer
moment,9.379,3.33,4.9,1.47,0.77,,190.51,189.03,,,Visualizer
moment,9.604,3.52,5.1,1.52,0.86,,190.39,189.11,,,Visualizer
moment,9.873,3.61,5.3,1.57,0.86,,190.22,189.07,,,Visualizer
moment,10.009,3.74,5.4,1.61,0.86,,190.22,188.98,,,Visualizer
moment,10.234,3.88,5.7,1.71,1.05,,190.03,188.9,,,Visualizer
moment,10.414,4.11,5.9,1.74,0.96,,189.86,188.82,,,Visualizer
moment,10.639,4.24,6.2,1.8,1.05,,189.8,188.81,,,Visualizer
moment,10.817,4.38,6.4,1.75,1.05,,189.74,188.86,,,Visualizer
moment,11.043,4.5,6.6,1.79,1.15,,189.68,188.74,,,Visualizer
moment,11.271,4.67,6.9,1.83,1.15,,189.63,188.83,,,Visualizer
moment,11.448,4.83,6.9,1.84,1.15,,189.44,188.72,,,Visualizer
moment,11.72,4.96,7.6,1.84,1.34,,189.56,188.62,,,Visualizer
moment,11.898,5.06,7.7,1.85,1.24,,189.27,188.66,,,Visualizer
moment,12.078,5.15,8.0,1.84,1.34,,189.51,188.59,,,Visualizer
moment,12.304,5.23,8.3,1.86,1.34,,189.51,188.67,,,Visualizer
moment,12.529,5.34,8.7,1.88,1.44,,189.63,188.53,,,Visualizer
moment,12.709,5.35,8.8,1.87,1.44,,189.86,188.5,,,Visualizer
moment,12.933,5.4,9.3,1.83,1.53,,189.92,188.38,,,Visualizer
moment,13.112,5.51,9.8,1.85,1.53,,189.92,188.49,,,Visualizer
moment,13.344,5.59,10.0,1.87,1.63,,190.27,188.44,,,Visualizer
moment,13.564,5.65,10.3,1.87,1.53,,190.27,188.35,,,Visualizer
moment,13.744,5.66,10.5,1.85,1.63,,190.51,188.38,,,Visualizer
moment,13.968,5.67,10.9,1.87,1.72,,190.63,188.45,,,Visualizer
moment,14.194,5.69,11.4,1.84,1.63,,190.57,188.34,,,Visualizer
moment,14.375,5.68,11.7,1.85,1.63,,190.93,188.23,,,Visualizer
moment,14.6,5.68,12.1,1.85,1.72,,190.86,188.26,,,Visualizer
moment,14.779,5.61,12.6,1.88,1.63,,191.17,188.24,,,Visualizer
moment,15.005,5.67,12.8,1.84,1.72,,191.17,188.33,,,Visualizer
moment,15.272,5.61,13.4,1.87,1.82,,191.1,188.35,,,Visualizer
moment,15.408,5.64,13.6,1.88,1.82,,191.34,188.24,,,Visualizer
moment,15.633,5.62,13.9,1.89,1.72,,191.4,188.17,,,Visualizer
moment,15.86,5.61,14.5,1.89,1.82,,191.46,188.29,,,Visualizer
moment,16.038,5.59,14.7,1.85,1.82,,191.52,188.25,,,Visualizer
moment,16.264,5.55,15.1,1.87,1.82,,191.88,188.25,,,Visualizer
moment,16.488,5.56,15.2,1.89,1.72,,191.88,188.3,,,Visualizer
moment,16.669,5.55,15.8,1.89,1.82,,192.0,188.24,,,Visualizer
moment,16.894,5.51,16.0,1.89,1.82,,192.12,188.23,,,Visualizer
moment,17.074,5.45,16.5,1.83,1.72,,192.05,188.34,,,Visualizer
moment,17.3,5.34,16.9,1.86,1.72,,192.12,188.23,,,Visualizer
moment,17.571,5.38,17.3,1.9,1.82,,192.05,188.26,,,Visualizer
moment,17.704,5.35,17.6,1.91,1.72,,192.35,188.3,,,Visualizer
moment,17.929,5.27,17.8,1.9,1.72,,192.17,188.3,,,Visualizer
moment,18.154,5.24,18.4,1.86,1.82,,192.41,188.37,,,Visualizer
moment,18.333,5.22,18.7,1.87,1.72,,192.41,188.41,,,Visualizer
moment,18.56,5.24,18.8,1.88,1.63,,192.53,188.31,,,Visualizer
moment,18.784,5.17,19.4,1.9,1.72,,192.77,188.4,,,Visualizer
moment,18.964,5.14,19.6,1.88,1.72,,192.59,188.43,,,Visualizer
moment,19.189,5.15,20.1,1.9,1.63,,192.77,188.39,,,Visualizer
moment,19.373,5.17,20.4,1.89,1.63,,192.95,188.33,,,Visualizer
moment,19.594,5.12,20.6,1.89,1.72,,192.89,188.39,,,Visualizer
moment,19.82,5.16,21.2,1.88,1.72,,193.07,188.27,,,Visualizer
moment,19.998,5.15,21.3,1.86,1.63,,193.13,188.25,,,Visualizer
moment,20.224,5.15,21.9,1.85,1.72,,193.31,188.41,,,Visualizer
moment,20.404,5.18,22.3,1.86,1.82,,193.19,188.42,,,Visualizer
moment,20.628,5.18,22.4,1.88,1.72,,193.13,188.44,,,Visualizer
moment,20.854,5.16,23.0,1.88,1.72,,193.19,188.44,,,Visualizer
moment,21.033,5.16,23.1,1.87,1.72,,193.25,188.29,,,Visualizer
moment,21.265,5.15,23.7,1.89,1.72,,193.31,188.43,,,Visualizer
moment,21.483,5.11,24.1,1.9,1.72,,193.37,188.6,,,Visualizer
moment,21.663,5.09,24.3,1.88,1.82,,193.37,188.59,,,Visualizer
moment,21.888,5.02,24.8,1.88,1.72,,193.37,188.46,,,Visualizer
moment,22.073,5.05,25.0,1.86,1.82,,193.55,188.48,,,Visualizer
moment,22.295,5.03,25.3,1.89,1.72,,193.49,188.45,,,Visualizer
moment,22.521,5.02,25.9,1.88,1.72,,193.43,188.58,,,Visualizer
moment,22.704,4.97,26.0,1.89,1.63,,193.55,188.62,,,Visualizer
moment,22.924,4.97,26.2,1.89,1.72,,193.61,188.65,,,Visualizer
moment,23.149,5.0,26.7,1.86,1.63,,193.61,188.57,,,Visualizer
moment,23.328,5.04,27.1,1.85,1.72,,193.61,188.62,,,Visualizer
moment,23.555,5.05,27.6,1.86,1.63,,193.55,188.61,,,Visualizer
moment,23.779,5.05,27.8,1.83,1.72,,193.61,188.53,,,Visualizer
moment,23.959,4.99,28.0,1.86,1.72,,193.85,188.6,,,Visualizer
moment,24.183,5.05,28.5,1.89,1.72,,193.79,188.58,,,Visualizer
moment,24.364,5.09,28.9,1.89,1.72,,193.85,188.52,,,Visualizer
moment,24.588,5.03,29.4,1.9,1.72,,193.49,188.59,,,Visualizer
moment,24.813,5.03,29.5,1.91,1.63,,193.96,188.54,,,Visualizer
moment,24.998,5.05,30.1,1.89,1.72,,193.85,188.6,,,Visualizer
moment,25.223,5.05,30.3,1.89,1.72,,193.79,188.66,,,Visualizer
moment,25.444,5.11,30.6,1.84,1.63,,193.85,188.67,,,Visualizer
moment,25.625,5.1,31.1,1.89,1.63,,194.03,188.67,,,Visualizer
moment,25.852,5.14,31.3,1.9,1.72,,193.96,188.72,,,Visualizer
moment,26.076,5.09,31.9,1.87,1.72,,193.79,188.76,,,Visualizer
moment,26.254,5.09,32.0,1.83,1.63,,193.85,188.75,,,Visualizer
moment,26.524,5.15,32.3,1.87,1.63,,193.91,188.78,,,Visualizer
moment,26.659,5.16,32.9,1.89,1.72,,193.96,188.76,,,Visualizer
moment,27.047,5.1,33.1,1.88,1.72,,193.85,188.78,,,Visualizer
moment,27.111,5.06,33.2,1.89,1.63,,194.03,188.78,,,Visualizer
moment,27.289,5.14,33.8,1.88,1.72,,194.08,188.7,,,Visualizer
moment,27.517,5.15,34.2,1.89,1.82,,193.96,188.82,,,Visualizer
moment,27.783,5.04,34.7,1.85,1.72,,194.15,188.85,,,Visualizer
moment,27.917,4.96,34.9,1.82,1.72,,193.85,188.77,,,Visualizer
moment,28.144,5.0,34.9,1.84,1.72,,193.91,188.89,,,Visualizer
moment,28.323,5.12,35.6,1.83,1.72,,194.03,188.95,,,Visualizer
moment,28.548,5.16,35.8,1.83,1.53,,194.08,188.82,,,Visualizer
moment,28.774,5.2,36.4,1.85,1.63,,193.85,188.88,,,Visualizer
moment,28.953,5.25,36.6,1.9,1.63,,194.08,189.01,,,Visualizer
moment,29.18,5.29,36.7,1.89,1.63,,194.03,188.79,,,Visualizer
moment,29.404,5.25,37.3,1.87,1.63,,193.85,188.91,,,Visualizer
moment,29.585,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.441,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.617,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.844,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.25,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.103,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.141,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.401,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.612,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
