information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.919,4.81,0.0,4.14,0.0,,92.82,92.94,,,Visualizer
moment,8.144,5.34,0.0,3.93,0.0,,92.72,92.89,,,Visualizer
moment,8.369,6.04,0.0,3.65,0.0,,92.52,92.91,,,Visualizer
moment,8.552,6.71,0.0,3.26,0.0,,92.48,92.9,,,Visualizer
moment,8.774,7.25,0.0,2.88,0.0,,92.48,92.83,,,Visualizer
moment,9.044,7.71,0.0,2.53,0.0,,92.11,92.88,,,Visualizer
moment,9.178,8.04,0.0,2.2,0.0,,91.98,92.86,,,Visualizer
moment,9.404,8.31,0.0,1.92,0.0,,91.88,92.71,,,Visualizer
moment,9.629,8.56,0.0,1.64,0.0,,91.68,92.7,,,Visualizer
moment,9.854,8.65,0.0,1.43,0.0,,91.71,92.75,,,Visualizer
moment,10.034,8.85,0.0,1.23,0.0,,91.51,92.7,,,Visualizer
moment,10.214,8.83,0.0,1.09,0.0,,91.51,92.68,,,Visualizer
moment,10.484,8.97,0.0,0.95,0.0,,91.45,92.63,,,Visualizer
moment,10.663,8.9,0.0,0.85,0.0,,91.48,92.6,,,Visualizer
moment,10.844,8.98,0.0,0.76,0.0,,91.21,92.64,,,Visualizer
moment,11.113,9.06,0.0,0.68,0.0,,91.21,92.56,,,Visualizer
moment,11.294,8.96,0.0,0.63,0.0,,91.18,92.52,,,Visualizer
moment,11.477,8.98,0.0,0.6,0.0,,91.08,92.58,,,Visualizer
moment,11.699,9.16,0.0,0.54,0.0,,91.01,92.54,,,Visualizer
moment,11.924,9.09,0.0,0.49,0.0,,91.01,92.5,,,Visualizer
moment,12.108,9.0,0.0,0.45,0.0,,90.95,92.5,,,Visualizer
moment,12.329,8.96,0.0,0.46,0.0,,90.84,92.44,,,Visualizer
moment,12.554,9.0,0.0,0.45,0.0,,90.91,92.41,,,Visualizer
moment,12.734,9.03,0.0,0.49,0.0,,90.68,92.43,,,Visualizer
moment,12.959,9.25,0.0,0.41,0.0,,90.71,92.41,,,Visualizer
moment,13.139,9.01,0.0,0.41,0.0,,90.61,92.41,,,Visualizer
moment,13.363,8.91,0.0,0.42,0.0,,90.51,92.35,,,Visualizer
moment,13.544,8.97,0.0,0.43,0.0,,90.38,92.33,,,Visualizer
moment,13.768,8.97,0.0,0.45,0.0,,90.41,92.28,,,Visualizer
moment,13.993,8.99,0.0,0.47,0.0,,90.31,92.2,,,Visualizer
moment,14.174,9.04,0.0,0.45,0.0,,90.18,92.22,,,Visualizer
moment,14.399,9.02,0.0,0.46,0.0,,90.08,92.23,,,Visualizer
moment,14.669,8.96,0.0,0.48,0.0,,90.08,92.23,,,Visualizer
moment,14.804,8.99,0.0,0.48,0.0,,89.91,92.21,,,Visualizer
moment,15.029,9.0,0.0,0.5,0.0,,89.82,92.18,,,Visualizer
moment,15.208,8.99,0.0,0.51,0.0,,89.79,92.07,,,Visualizer
moment,15.479,9.01,0.0,0.51,0.0,,89.65,92.11,,,Visualizer
moment,15.659,9.02,0.0,0.52,0.0,,89.55,92.09,,,Visualizer
moment,15.839,8.95,0.0,0.53,0.0,,89.55,92.04,,,Visualizer
moment,16.108,8.92,0.0,0.54,0.0,,89.45,92.13,,,Visualizer
moment,16.288,8.89,0.0,0.57,0.0,,89.22,92.04,,,Visualizer
moment,16.471,8.88,0.0,0.59,0.0,,89.29,92.04,,,Visualizer
moment,16.739,8.89,0.0,0.59,0.0,,89.12,92.03,,,Visualizer
moment,16.918,8.78,0.0,0.61,0.0,,89.06,91.94,,,Visualizer
moment,17.098,8.78,0.0,0.64,0.0,,88.86,91.94,,,Visualizer
moment,17.323,8.88,0.0,0.62,0.0,,88.83,91.94,,,Visualizer
moment,17.594,8.63,0.0,0.64,0.0,,88.83,91.9,,,Visualizer
moment,17.729,8.56,0.0,0.67,0.0,,88.76,91.83,,,Visualizer
moment,18.044,8.56,0.0,0.69,0.0,,88.66,91.9,,,Visualizer
moment,18.134,8.5,0.0,0.72,0.0,,88.66,91.88,,,Visualizer
moment,18.358,8.52,0.0,0.76,0.0,,88.79,91.73,,,Visualizer
moment,18.584,8.61,0.0,0.73,0.0,,88.63,91.77,,,Visualizer
moment,18.763,8.3,0.0,0.75,0.0,,88.66,91.77,,,Visualizer
moment,18.988,8.37,0.0,0.78,0.0,,88.83,91.73,,,Visualizer
moment,19.169,8.38,0.0,0.76,0.0,,88.93,91.7,,,Visualizer
moment,19.394,8.13,0.0,0.79,0.0,,88.99,91.66,,,Visualizer
moment,19.618,8.21,0.0,0.83,0.0,,89.09,91.62,,,Visualizer
moment,19.799,8.2,0.0,0.82,0.0,,89.29,91.56,,,Visualizer
moment,20.023,8.07,0.0,0.85,0.0,,89.45,91.56,,,Visualizer
moment,20.296,8.0,0.0,0.89,0.0,,89.72,91.53,,,Visualizer
moment,20.428,7.99,0.0,0.92,0.0,,89.85,91.51,,,Visualizer
moment,20.698,7.94,0.0,0.91,0.0,,90.21,91.39,,,Visualizer
moment,20.834,7.9,0.0,0.9,0.0,,90.45,91.36,,,Visualizer
moment,21.103,7.81,0.0,0.93,0.0,,90.68,91.38,,,Visualizer
moment,21.283,7.79,0.0,0.94,0.0,,91.01,91.37,,,Visualizer
moment,21.464,7.77,0.0,0.93,0.0,,91.34,91.28,,,Visualizer
moment,21.734,7.59,0.0,0.97,0.0,,91.71,91.28,,,Visualizer
moment,21.913,7.63,0.0,0.97,0.0,,91.84,91.2,,,Visualizer
moment,22.093,7.56,0.0,1.03,0.0,,91.95,91.19,,,Visualizer
moment,22.364,7.5,0.0,1.07,0.0,,92.28,91.15,,,Visualizer
moment,22.543,7.46,0.0,1.07,0.0,,92.58,91.09,,,Visualizer
moment,22.723,7.41,0.0,1.1,0.0,,92.92,91.11,,,Visualizer
moment,22.948,7.39,0.0,1.1,0.0,,93.05,91.17,,,Visualizer
moment,23.174,7.32,0.0,1.14,0.0,,93.39,91.09,,,Visualizer
moment,23.353,7.31,0.0,1.13,0.0,,93.39,91.08,,,Visualizer
moment,23.578,7.2,0.0,1.17,0.0,,93.73,91.17,,,Visualizer
moment,23.803,7.15,0.0,1.17,0.0,,93.87,91.14,,,Visualizer
moment,23.983,7.1,0.0,1.18,0.0,,94.07,91.09,,,Visualizer
moment,24.208,7.08,0.0,1.19,0.0,,94.14,91.13,,,Visualizer
moment,24.388,6.98,0.0,1.2,0.0,,94.31,91.12,,,Visualizer
moment,24.615,6.97,0.0,1.2,0.0,,94.52,91.07,,,Visualizer
moment,24.797,6.87,0.0,1.22,0.0,,94.75,91.14,,,Visualizer
moment,25.018,6.84,0.0,1.2,0.0,,94.75,91.14,,,Visualizer
moment,25.288,6.84,0.0,1.15,0.0,,94.99,91.14,,,Visualizer
moment,25.423,6.76,0.0,1.17,0.0,,95.13,91.18,,,Visualizer
moment,25.648,6.69,0.0,1.18,0.0,,95.06,91.19,,,Visualizer
moment,25.918,6.62,0.0,1.22,0.0,,95.34,91.22,,,Visualizer
moment,26.053,6.63,0.0,1.23,0.0,,95.34,91.18,,,Visualizer
moment,26.278,6.53,0.0,1.23,0.0,,95.41,91.22,,,Visualizer
moment,26.458,6.49,0.0,1.23,0.0,,95.41,91.26,,,Visualizer
moment,26.729,6.43,0.0,1.21,0.0,,95.37,91.24,,,Visualizer
moment,26.909,6.36,0.0,1.22,0.0,,95.51,91.3,,,Visualizer
moment,27.088,6.34,0.0,1.2,0.0,,95.47,91.3,,,Visualizer
moment,27.358,6.29,0.0,1.18,0.0,,95.47,91.34,,,Visualizer
moment,27.538,6.21,0.0,1.19,0.0,,95.41,91.34,,,Visualizer
moment,27.718,6.16,0.0,1.21,0.0,,95.37,91.35,,,Visualizer
moment,27.988,6.14,0.0,1.22,0.0,,95.37,91.41,,,Visualizer
moment,28.168,6.06,0.0,1.23,0.0,,95.27,91.4,,,Visualizer
moment,28.348,6.02,0.0,1.22,0.0,,95.27,91.45,,,Visualizer
moment,28.573,5.92,0.0,1.24,0.0,,95.2,91.46,,,Visualizer
moment,28.798,5.94,0.0,1.24,0.0,,95.3,91.43,,,Visualizer
moment,28.978,5.87,0.0,1.24,0.0,,95.23,91.51,,,Visualizer
moment,29.203,5.77,0.0,1.24,0.0,,95.03,91.49,,,Visualizer
moment,29.428,5.76,0.0,1.25,0.0,,95.09,91.54,,,Visualizer
moment,29.61,5.71,0.0,1.23,0.0,,94.93,91.51,,,Visualizer
moment,29.833,5.6,0.0,1.26,0.0,,94.96,91.54,,,Visualizer
moment,30.016,5.63,0.0,1.23,0.0,,94.79,91.64,,,Visualizer
moment,30.238,5.54,0.0,1.22,0.0,,94.89,91.59,,,Visualizer
moment,30.418,5.5,0.0,1.21,0.0,,94.75,91.62,,,Visualizer
moment,30.645,5.38,0.0,1.22,0.0,,94.65,91.68,,,Visualizer
moment,30.868,5.38,0.0,1.17,0.0,,94.65,91.64,,,Visualizer
moment,31.05,5.32,0.0,1.14,0.0,,94.55,91.64,,,Visualizer
moment,31.273,5.26,0.0,1.14,0.0,,94.58,91.67,,,Visualizer
moment,31.543,5.2,0.0,1.16,0.0,,94.52,91.65,,,Visualizer
moment,31.678,5.19,0.0,1.14,0.0,,94.45,91.64,,,Visualizer
moment,31.903,5.1,0.0,1.18,0.0,,94.48,91.65,,,Visualizer
moment,32.083,5.05,0.0,1.19,0.0,,94.31,91.74,,,Visualizer
moment,32.353,5.04,0.0,1.16,0.0,,94.38,91.67,,,Visualizer
moment,32.533,4.96,0.0,1.14,0.0,,94.24,91.68,,,Visualizer
moment,32.713,4.85,0.0,1.19,0.0,,94.11,91.74,,,Visualizer
moment,32.983,4.83,0.0,1.21,0.0,,94.11,91.74,,,Visualizer
moment,33.163,4.8,0.0,1.18,0.0,,94.04,91.7,,,Visualizer
moment,33.343,4.74,0.0,1.15,0.0,,93.94,91.73,,,Visualizer
moment,33.613,4.69,0.0,1.14,0.0,,93.87,91.7,,,Visualizer
moment,33.748,4.62,0.0,1.11,0.0,,93.73,91.73,,,Visualizer
moment,33.973,4.63,0.0,1.1,0.0,,93.63,91.73,,,Visualizer
moment,34.198,4.5,0.0,1.08,0.0,,93.63,91.74,,,Visualizer
moment,34.423,4.44,0.0,1.14,0.0,,93.6,91.75,,,Visualizer
moment,34.603,4.43,0.0,1.15,0.0,,93.63,91.8,,,Visualizer
moment,34.828,4.37,0.0,1.07,0.0,,93.5,91.82,,,Visualizer
moment,35.053,4.26,0.0,1.1,0.0,,93.5,91.77,,,Visualizer
moment,35.235,4.27,0.0,1.15,0.0,,93.36,91.79,,,Visualizer
moment,35.413,4.25,0.0,1.07,0.0,,93.43,91.7,,,Visualizer
moment,35.638,4.11,0.0,1.09,0.0,,93.19,91.72,,,Visualizer
moment,35.863,4.08,0.0,1.12,0.0,,93.22,91.75,,,Visualizer
moment,36.043,4.06,0.0,1.07,0.0,,93.19,91.72,,,Visualizer
moment,36.267,3.98,0.0,1.05,0.0,,93.12,91.72,,,Visualizer
moment,36.493,3.93,0.0,1.07,0.0,,93.09,91.66,,,Visualizer
moment,36.673,3.92,0.0,0.99,0.0,,93.12,91.63,,,Visualizer
moment,36.898,3.78,0.0,1.08,0.0,,92.99,91.69,,,Visualizer
moment,37.078,3.8,0.0,1.03,0.0,,92.99,91.69,,,Visualizer
moment,37.303,3.73,0.0,1.02,0.0,,92.99,91.61,,,Visualizer
moment,37.528,3.64,0.0,1.07,0.0,,92.95,91.7,,,Visualizer
moment,37.708,3.68,0.0,0.94,0.0,,92.75,91.7,,,Visualizer
moment,37.978,3.5,0.0,1.02,0.0,,92.79,91.65,,,Visualizer
moment,38.158,3.49,0.0,0.98,0.0,,92.75,91.64,,,Visualizer
moment,38.338,3.43,0.0,1.04,0.0,,92.65,91.66,,,Visualizer
moment,38.608,3.46,0.0,0.94,0.0,,92.55,91.62,,,Visualizer
moment,38.788,3.29,0.0,1.0,0.0,,92.52,91.57,,,Visualizer
