information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.108,3.48,0.0,1.71,0.0,,84.8,90.77,,,Visualizer
moment,7.288,3.5,0.0,1.4,0.0,,84.8,90.64,,,Visualizer
moment,7.513,3.52,0.0,1.18,0.0,,84.84,90.55,,,Visualizer
moment,7.737,3.52,0.0,0.93,0.0,,84.96,90.5,,,Visualizer
moment,7.963,3.49,0.0,0.84,0.0,,85.0,90.4,,,Visualizer
moment,8.144,3.53,0.0,0.66,0.0,,85.26,90.34,,,Visualizer
moment,8.368,3.46,0.0,0.52,0.0,,85.35,90.29,,,Visualizer
moment,8.548,3.41,0.0,0.4,0.0,,85.32,90.18,,,Visualizer
moment,8.773,3.38,0.0,0.39,0.0,,85.42,90.14,,,Visualizer
moment,8.997,3.44,0.0,0.36,0.0,,85.52,90.02,,,Visualizer
moment,9.177,3.46,0.0,0.28,0.0,,85.68,89.92,,,Visualizer
moment,9.402,3.41,0.0,0.22,0.0,,85.77,89.93,,,Visualizer
moment,9.628,3.38,0.0,0.17,0.0,,85.84,89.89,,,Visualizer
moment,9.808,3.34,0.0,0.13,0.0,,85.84,89.87,,,Visualizer
moment,10.032,3.31,0.0,0.1,0.0,,86.0,89.89,,,Visualizer
moment,10.212,3.29,0.0,0.08,0.0,,86.06,89.74,,,Visualizer
moment,10.437,3.27,0.0,0.06,0.0,,86.1,89.72,,,Visualizer
moment,10.662,3.25,0.0,0.05,0.0,,86.16,89.75,,,Visualizer
moment,10.842,3.23,0.0,0.04,0.0,,86.39,89.71,,,Visualizer
moment,11.067,3.22,0.0,0.03,0.0,,86.45,89.72,,,Visualizer
moment,11.293,3.2,0.0,0.02,0.0,,86.55,89.71,,,Visualizer
moment,11.473,3.18,0.0,0.02,0.0,,86.74,89.68,,,Visualizer
moment,11.697,3.16,0.0,0.01,0.0,,86.91,89.67,,,Visualizer
moment,11.877,3.15,0.0,0.01,0.0,,86.97,89.65,,,Visualizer
moment,12.103,3.14,0.0,0.01,0.0,,87.04,89.67,,,Visualizer
moment,12.372,3.12,0.0,0.01,0.0,,87.2,89.62,,,Visualizer
moment,12.508,3.11,0.0,0.01,0.0,,87.33,89.66,,,Visualizer
moment,12.733,3.1,0.0,0.0,0.0,,87.43,89.7,,,Visualizer
moment,12.957,3.08,0.0,0.0,0.0,,87.46,89.68,,,Visualizer
moment,13.137,3.08,0.0,0.0,0.0,,87.55,89.65,,,Visualizer
moment,13.363,3.06,0.0,0.0,0.0,,87.72,89.65,,,Visualizer
moment,13.545,3.05,0.0,0.07,0.0,,87.79,89.72,,,Visualizer
moment,13.767,3.1,0.0,0.2,0.0,,87.88,89.61,,,Visualizer
moment,13.992,3.23,0.0,0.33,0.0,,87.82,89.65,,,Visualizer
moment,14.172,3.43,0.0,0.51,0.0,,87.85,89.73,,,Visualizer
moment,14.397,3.64,0.1,0.65,0.09,,87.62,89.71,,,Visualizer
moment,14.623,3.88,0.0,0.77,0.0,,87.2,89.72,,,Visualizer
moment,14.804,4.11,0.1,0.86,0.09,,86.71,89.77,,,Visualizer
moment,15.027,4.36,0.1,0.93,0.09,,86.39,89.76,,,Visualizer
moment,15.208,4.64,0.1,0.99,0.09,,85.87,89.75,,,Visualizer
moment,15.432,4.91,0.1,1.0,0.09,,85.45,89.75,,,Visualizer
moment,15.658,5.18,0.1,0.99,0.09,,85.13,89.68,,,Visualizer
moment,15.837,5.45,0.1,0.97,0.0,,84.96,89.7,,,Visualizer
moment,16.062,5.73,0.1,0.93,0.0,,84.71,89.77,,,Visualizer
moment,16.287,6.0,0.1,0.92,0.0,,84.42,89.79,,,Visualizer
moment,16.467,6.27,0.2,0.9,0.09,,84.16,89.77,,,Visualizer
moment,16.692,6.52,0.2,0.88,0.09,,84.16,89.79,,,Visualizer
moment,16.875,6.75,0.2,0.87,0.09,,84.03,89.73,,,Visualizer
moment,17.097,7.04,0.2,0.88,0.09,,83.87,89.74,,,Visualizer
moment,17.322,7.33,0.2,0.85,0.09,,83.94,89.71,,,Visualizer
moment,17.502,7.6,0.2,0.83,0.09,,83.81,89.72,,,Visualizer
moment,17.734,7.88,0.5,0.82,0.27,,83.78,89.74,,,Visualizer
moment,17.952,8.12,0.5,0.8,0.27,,83.81,89.62,,,Visualizer
moment,18.133,8.37,0.5,0.8,0.27,,83.84,89.61,,,Visualizer
moment,18.357,8.65,0.5,0.79,0.27,,83.91,89.66,,,Visualizer
moment,18.537,8.89,0.5,0.75,0.27,,83.94,89.55,,,Visualizer
moment,18.762,9.07,0.7,0.74,0.27,,83.87,89.47,,,Visualizer
moment,18.987,9.26,0.7,0.72,0.18,,83.94,89.51,,,Visualizer
moment,19.167,9.48,0.7,0.73,0.18,,83.94,89.52,,,Visualizer
moment,19.392,9.74,1.0,0.66,0.45,,84.13,89.5,,,Visualizer
moment,19.617,9.73,0.9,0.61,0.36,,84.07,89.46,,,Visualizer
moment,19.797,9.76,0.9,0.6,0.18,,84.16,89.35,,,Visualizer
moment,20.067,9.85,1.2,0.54,0.45,,84.23,89.34,,,Visualizer
moment,20.202,9.79,1.2,0.51,0.45,,84.42,89.34,,,Visualizer
moment,20.427,9.87,1.3,0.5,0.36,,84.32,89.26,,,Visualizer
moment,20.655,9.86,1.4,0.5,0.45,,84.48,89.27,,,Visualizer
moment,20.832,9.88,1.6,0.45,0.63,,84.55,89.28,,,Visualizer
moment,21.058,9.82,1.7,0.47,0.54,,84.58,89.27,,,Visualizer
moment,21.282,9.9,1.8,0.42,0.54,,84.77,89.18,,,Visualizer
moment,21.462,9.84,1.8,0.44,0.45,,84.87,89.17,,,Visualizer
moment,21.687,9.91,1.9,0.43,0.54,,84.9,89.23,,,Visualizer
moment,21.867,9.9,2.1,0.42,0.63,,85.03,89.16,,,Visualizer
moment,22.094,9.86,2.2,0.45,0.54,,85.06,89.16,,,Visualizer
moment,22.318,9.91,2.3,0.41,0.45,,85.06,89.07,,,Visualizer
moment,22.497,9.86,2.3,0.45,0.45,,85.16,89.11,,,Visualizer
moment,22.722,9.87,2.5,0.45,0.54,,85.32,89.09,,,Visualizer
moment,22.947,9.85,2.6,0.44,0.45,,85.26,89.1,,,Visualizer
moment,23.127,9.87,2.7,0.44,0.54,,85.39,89.08,,,Visualizer
moment,23.352,9.83,2.8,0.46,0.54,,85.42,89.01,,,Visualizer
moment,23.536,9.86,3.0,0.48,0.63,,85.64,88.97,,,Visualizer
moment,23.757,9.85,3.2,0.48,0.63,,85.64,89.04,,,Visualizer
moment,23.982,9.84,3.4,0.5,0.81,,85.52,89.03,,,Visualizer
moment,24.162,9.83,3.4,0.54,0.63,,85.74,88.98,,,Visualizer
moment,24.387,9.85,3.7,0.53,0.81,,85.77,89.01,,,Visualizer
moment,24.612,9.81,3.7,0.57,0.63,,85.8,89.02,,,Visualizer
moment,24.798,9.83,3.9,0.59,0.63,,85.93,89.0,,,Visualizer
moment,25.017,9.8,4.1,0.59,0.81,,85.93,88.96,,,Visualizer
moment,25.199,9.83,4.3,0.6,0.81,,86.03,88.96,,,Visualizer
moment,25.424,9.79,4.4,0.63,0.81,,86.1,88.95,,,Visualizer
moment,25.647,9.8,4.6,0.64,0.81,,86.16,89.02,,,Visualizer
moment,25.833,9.78,4.8,0.66,0.9,,86.26,88.99,,,Visualizer
moment,26.055,9.77,5.0,0.68,0.81,,86.39,89.01,,,Visualizer
moment,26.277,9.77,5.2,0.71,0.99,,86.45,88.97,,,Visualizer
moment,26.458,9.77,5.4,0.71,0.9,,86.45,89.03,,,Visualizer
moment,26.682,9.73,5.6,0.75,0.9,,86.48,89.04,,,Visualizer
moment,26.862,9.75,5.7,0.77,0.9,,86.52,88.99,,,Visualizer
moment,27.087,9.75,6.0,0.79,0.9,,86.39,88.96,,,Visualizer
moment,27.312,9.71,6.1,0.8,0.9,,86.42,88.96,,,Visualizer
moment,27.492,9.72,6.3,0.81,0.9,,86.48,88.98,,,Visualizer
moment,27.72,9.71,6.6,0.83,0.99,,86.45,89.0,,,Visualizer
moment,27.942,9.71,6.8,0.85,0.99,,86.58,88.96,,,Visualizer
moment,28.122,9.71,7.0,0.87,0.99,,86.42,88.95,,,Visualizer
moment,28.347,9.69,7.3,0.89,1.09,,86.52,88.96,,,Visualizer
moment,28.527,9.67,7.5,0.93,1.18,,86.45,88.98,,,Visualizer
moment,28.796,9.69,7.8,0.94,1.09,,86.42,88.99,,,Visualizer
moment,29.021,9.66,8.2,0.97,1.27,,86.45,88.95,,,Visualizer
moment,29.157,9.67,8.3,0.99,1.27,,86.42,88.94,,,Visualizer
moment,29.382,9.64,8.5,1.02,1.18,,86.48,88.94,,,Visualizer
moment,29.607,9.65,8.8,1.04,1.18,,86.58,88.97,,,Visualizer
moment,29.793,9.66,9.2,1.06,1.36,,86.58,88.98,,,Visualizer
moment,30.016,9.64,9.5,1.08,1.36,,86.74,88.95,,,Visualizer
moment,30.237,9.62,9.8,1.1,1.36,,86.74,88.95,,,Visualizer
moment,30.42,9.63,10.0,1.12,1.36,,87.04,88.94,,,Visualizer
moment,30.642,9.63,10.4,1.13,1.45,,86.97,88.97,,,Visualizer
moment,30.822,9.62,10.6,1.16,1.45,,87.2,88.99,,,Visualizer
moment,31.047,9.62,11.1,1.18,1.45,,87.13,88.98,,,Visualizer
moment,31.272,9.61,11.2,1.19,1.45,,87.13,89.01,,,Visualizer
moment,31.452,9.62,11.4,1.2,1.45,,87.33,89.0,,,Visualizer
moment,31.676,9.62,11.9,1.22,1.54,,87.46,88.97,,,Visualizer
moment,31.901,9.62,12.3,1.24,1.54,,87.39,88.97,,,Visualizer
moment,32.127,9.6,12.6,1.28,1.54,,87.39,88.99,,,Visualizer
moment,32.306,9.61,13.0,1.29,1.63,,87.46,88.95,,,Visualizer
moment,32.487,9.6,13.2,1.31,1.63,,87.52,88.96,,,Visualizer
moment,32.712,9.58,13.6,1.32,1.72,,87.59,88.95,,,Visualizer
moment,32.936,9.61,13.9,1.34,1.63,,87.49,89.08,,,Visualizer
moment,33.117,9.6,14.3,1.36,1.63,,87.55,89.07,,,Visualizer
moment,33.342,9.59,14.7,1.38,1.72,,87.55,88.95,,,Visualizer
moment,33.566,9.6,15.1,1.39,1.72,,87.55,88.97,,,Visualizer
moment,33.791,9.6,15.5,1.39,1.72,,87.52,88.95,,,Visualizer
moment,33.971,9.6,15.9,1.4,1.81,,87.66,88.96,,,Visualizer
moment,34.151,9.6,15.9,1.41,1.81,,87.55,89.04,,,Visualizer
moment,34.378,9.59,16.5,1.43,1.81,,87.66,88.95,,,Visualizer
moment,34.601,9.61,17.1,1.43,1.81,,87.66,88.92,,,Visualizer
moment,34.782,9.6,17.3,1.45,1.81,,87.62,89.0,,,Visualizer
moment,35.006,9.62,17.7,1.47,1.81,,87.69,89.02,,,Visualizer
moment,35.232,9.6,18.1,1.48,1.81,,87.72,88.98,,,Visualizer
moment,35.456,9.6,18.5,1.49,1.81,,87.79,88.93,,,Visualizer
moment,35.636,9.62,19.0,1.5,1.9,,87.88,88.97,,,Visualizer
moment,35.817,9.6,19.2,1.51,1.9,,87.91,89.03,,,Visualizer
moment,36.041,9.61,19.6,1.52,1.9,,87.88,88.96,,,Visualizer
moment,36.266,9.62,20.0,1.52,1.9,,87.88,88.96,,,Visualizer
moment,36.446,9.6,20.4,1.56,1.9,,87.82,88.98,,,Visualizer
moment,36.671,9.62,20.8,1.53,1.81,,87.82,88.94,,,Visualizer
moment,36.896,9.59,21.3,1.58,1.9,,87.95,88.88,,,Visualizer
moment,37.121,9.63,21.7,1.58,1.9,,87.85,88.95,,,Visualizer
moment,37.301,9.59,21.9,1.58,1.9,,87.88,88.92,,,Visualizer
moment,37.484,9.61,22.6,1.59,1.99,,88.11,88.97,,,Visualizer
moment,37.706,9.61,22.8,1.57,1.99,,88.05,88.97,,,Visualizer
moment,37.976,9.6,23.4,1.59,1.9,,88.05,89.02,,,Visualizer
moment,38.112,9.62,23.6,1.58,1.9,,88.08,88.97,,,Visualizer
moment,38.336,9.61,24.0,1.6,1.9,,88.11,88.91,,,Visualizer
moment,38.562,9.63,24.5,1.61,1.9,,88.05,88.94,,,Visualizer
moment,38.786,9.63,24.9,1.6,1.9,,88.05,88.92,,,Visualizer
moment,38.966,9.64,25.3,1.59,1.9,,88.05,88.93,,,Visualizer
moment,39.191,9.62,25.8,1.6,1.99,,88.21,88.84,,,Visualizer
moment,39.372,9.65,26.0,1.58,1.99,,88.11,88.89,,,Visualizer
moment,39.596,9.64,26.4,1.6,1.9,,88.11,88.95,,,Visualizer
moment,39.777,9.65,26.6,1.61,1.9,,88.05,88.89,,,Visualizer
moment,40.001,9.66,27.3,1.61,1.99,,88.18,88.94,,,Visualizer
moment,40.226,9.66,27.7,1.6,1.9,,88.05,88.95,,,Visualizer
moment,40.451,9.63,28.1,1.6,1.9,,87.95,88.95,,,Visualizer
moment,40.631,9.66,28.5,1.6,1.9,,87.88,88.95,,,Visualizer
moment,40.856,9.68,29.0,1.58,1.9,,87.88,88.92,,,Visualizer
moment,41.036,9.66,29.4,1.62,1.9,,87.88,88.91,,,Visualizer
moment,41.261,9.68,29.6,1.59,1.9,,87.82,88.9,,,Visualizer
moment,41.447,9.68,30.0,1.6,1.9,,87.79,88.91,,,Visualizer
moment,41.666,9.69,30.5,1.63,1.99,,87.82,88.88,,,Visualizer
moment,41.891,9.67,30.9,1.59,1.9,,87.75,88.84,,,Visualizer
moment,42.116,9.68,31.3,1.6,1.9,,87.75,88.81,,,Visualizer
moment,42.296,9.67,31.7,1.63,1.9,,87.72,88.85,,,Visualizer
moment,42.521,9.69,32.2,1.62,1.99,,87.62,88.89,,,Visualizer
moment,42.701,9.68,32.6,1.61,1.9,,87.69,88.86,,,Visualizer
moment,42.926,9.68,33.1,1.62,1.99,,87.59,88.87,,,Visualizer
moment,43.151,9.67,33.3,1.63,1.99,,87.55,88.9,,,Visualizer
moment,43.331,9.69,33.7,1.63,1.99,,87.66,88.81,,,Visualizer
moment,43.556,9.68,34.2,1.6,1.99,,87.75,88.78,,,Visualizer
moment,43.781,9.69,34.6,1.6,1.99,,87.59,88.84,,,Visualizer
