information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.258,3.73,0.7,0.56,0.39,,88.7,91.74,,,Visualizer
moment,13.483,4.11,0.7,0.54,0.29,,88.41,91.75,,,Visualizer
moment,13.755,4.15,0.8,0.65,0.29,,87.96,91.69,,,Visualizer
moment,13.975,4.53,0.8,0.65,0.2,,87.67,91.64,,,Visualizer
moment,14.254,4.77,1.0,0.71,0.29,,87.22,91.7,,,Visualizer
moment,14.472,5.12,1.1,0.78,0.39,,86.77,91.73,,,Visualizer
moment,14.745,5.4,1.3,0.82,0.49,,86.45,91.63,,,Visualizer
moment,15.012,5.61,1.5,0.89,0.69,,86.22,91.68,,,Visualizer
moment,15.25,6.02,1.6,0.87,0.59,,85.71,91.63,,,Visualizer
moment,15.508,6.29,1.8,0.92,0.69,,85.64,91.59,,,Visualizer
moment,15.732,6.65,2.0,0.96,0.79,,85.39,91.56,,,Visualizer
moment,16.012,6.94,2.3,1.02,0.79,,85.23,91.54,,,Visualizer
moment,16.226,7.2,2.5,1.05,0.88,,85.26,91.5,,,Visualizer
moment,16.497,7.52,2.8,1.14,0.98,,85.16,91.41,,,Visualizer
moment,16.724,7.83,3.1,1.18,1.08,,85.16,91.32,,,Visualizer
moment,16.993,8.14,3.3,1.26,1.08,,85.26,91.2,,,Visualizer
moment,17.261,8.45,3.8,1.33,1.28,,85.36,91.2,,,Visualizer
moment,17.488,8.79,4.0,1.43,1.18,,85.32,91.15,,,Visualizer
moment,17.757,9.14,4.5,1.49,1.37,,85.42,90.99,,,Visualizer
moment,17.983,9.31,4.9,1.51,1.57,,85.48,90.89,,,Visualizer
moment,18.252,9.34,5.2,1.52,1.57,,85.55,90.81,,,Visualizer
moment,18.476,9.3,5.7,1.51,1.67,,85.74,90.64,,,Visualizer
moment,18.748,9.1,6.1,1.48,1.77,,85.77,90.57,,,Visualizer
moment,18.971,8.84,6.5,1.48,1.77,,85.87,90.5,,,Visualizer
moment,19.251,8.5,7.1,1.47,1.87,,85.9,90.44,,,Visualizer
moment,19.514,8.17,7.7,1.44,1.96,,85.93,90.35,,,Visualizer
moment,19.737,7.77,8.1,1.41,1.96,,86.0,90.27,,,Visualizer
moment,20.015,7.32,8.7,1.41,1.96,,86.12,90.21,,,Visualizer
moment,20.239,6.94,9.1,1.38,1.96,,86.06,90.08,,,Visualizer
moment,20.502,6.51,9.5,1.39,1.96,,86.12,90.04,,,Visualizer
moment,20.726,6.2,9.9,1.37,1.96,,86.19,90.04,,,Visualizer
moment,20.997,5.94,10.6,1.37,2.06,,86.12,89.92,,,Visualizer
moment,21.221,5.69,11.0,1.39,2.06,,86.22,89.85,,,Visualizer
moment,21.491,5.39,11.6,1.4,2.06,,86.16,89.81,,,Visualizer
moment,21.772,5.15,12.0,1.4,2.06,,86.12,89.74,,,Visualizer
moment,21.993,4.94,12.4,1.41,1.96,,86.06,89.68,,,Visualizer
moment,22.257,4.74,13.0,1.41,1.96,,85.96,89.67,,,Visualizer
moment,22.483,4.57,13.4,1.41,1.96,,86.0,89.65,,,Visualizer
moment,22.749,4.44,14.0,1.41,1.96,,85.87,89.57,,,Visualizer
moment,22.975,4.29,14.3,1.42,1.87,,85.84,89.44,,,Visualizer
moment,23.25,4.2,14.9,1.43,1.87,,85.74,89.37,,,Visualizer
moment,23.473,4.1,15.3,1.45,1.87,,85.64,89.29,,,Visualizer
moment,23.74,4.05,15.7,1.45,1.87,,85.64,89.26,,,Visualizer
moment,24.011,3.99,16.2,1.49,1.87,,85.52,89.16,,,Visualizer
moment,24.236,3.95,16.6,1.5,1.87,,85.48,89.16,,,Visualizer
moment,24.505,3.95,17.2,1.53,1.87,,85.48,89.13,,,Visualizer
moment,24.731,3.93,17.5,1.53,1.77,,85.42,89.03,,,Visualizer
moment,25.001,3.9,18.1,1.55,1.87,,85.39,89.03,,,Visualizer
moment,25.226,3.93,18.5,1.57,1.87,,85.36,88.94,,,Visualizer
moment,25.496,3.97,18.8,1.56,1.77,,85.39,88.9,,,Visualizer
moment,25.72,3.91,19.2,1.58,1.87,,85.32,88.78,,,Visualizer
moment,25.996,3.99,19.7,1.57,1.77,,85.45,88.64,,,Visualizer
moment,26.259,3.97,20.3,1.61,1.77,,85.29,88.58,,,Visualizer
moment,26.485,4.03,20.6,1.62,1.77,,85.42,88.53,,,Visualizer
moment,26.759,4.06,21.2,1.64,1.77,,85.29,88.5,,,Visualizer
moment,26.994,4.06,21.6,1.63,1.87,,85.32,88.45,,,Visualizer
moment,27.303,4.08,22.1,1.6,1.77,,85.32,88.42,,,Visualizer
moment,27.475,4.12,22.3,1.63,1.77,,85.36,88.42,,,Visualizer
moment,27.757,4.2,22.9,1.64,1.87,,85.52,88.35,,,Visualizer
moment,27.971,4.29,23.3,1.67,1.87,,85.58,88.25,,,Visualizer
moment,28.24,4.36,23.8,1.69,1.87,,85.61,88.26,,,Visualizer
moment,28.511,4.31,24.4,1.69,1.87,,85.61,88.12,,,Visualizer
moment,28.738,4.4,24.8,1.71,1.87,,85.61,88.01,,,Visualizer
moment,29.005,4.5,25.2,1.71,1.87,,85.55,87.98,,,Visualizer
moment,29.23,4.52,25.6,1.75,1.96,,85.55,87.92,,,Visualizer
moment,29.519,4.57,26.2,1.72,1.96,,85.74,87.94,,,Visualizer
moment,29.77,4.52,26.8,1.75,1.96,,85.68,87.88,,,Visualizer
moment,29.996,4.6,27.2,1.76,1.96,,85.61,87.8,,,Visualizer
moment,30.22,4.66,27.6,1.79,1.96,,85.64,87.79,,,Visualizer
moment,30.49,4.66,28.2,1.76,1.96,,85.8,87.76,,,Visualizer
moment,30.761,4.67,28.7,1.81,2.06,,85.9,87.67,,,Visualizer
moment,31.031,4.76,29.3,1.8,2.06,,86.0,87.65,,,Visualizer
moment,31.268,4.79,29.7,1.82,2.06,,86.03,87.6,,,Visualizer
moment,31.481,4.8,30.1,1.85,2.06,,85.93,87.55,,,Visualizer
moment,31.751,4.8,30.8,1.84,2.06,,86.06,87.5,,,Visualizer
moment,31.975,4.78,31.2,1.87,2.06,,86.0,87.45,,,Visualizer
moment,32.246,4.78,31.9,1.88,2.16,,86.06,87.51,,,Visualizer
moment,32.47,4.85,32.3,1.85,2.16,,86.12,87.47,,,Visualizer
moment,32.741,4.81,32.7,1.87,2.06,,86.09,87.42,,,Visualizer
moment,33.011,4.87,33.4,1.9,2.16,,86.19,87.36,,,Visualizer
moment,33.248,4.88,33.8,1.9,2.16,,86.25,87.36,,,Visualizer
moment,33.517,4.87,34.5,1.93,2.16,,86.41,87.29,,,Visualizer
