information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.264,8.62,2.9,0.72,0.55,,90.84,92.49,,,Visualizer
moment,14.533,8.41,3.1,0.76,0.64,,90.81,92.41,,,Visualizer
moment,14.759,8.49,3.1,0.78,0.64,,90.58,92.43,,,Visualizer
moment,15.03,8.62,3.3,0.72,0.55,,90.61,92.44,,,Visualizer
moment,15.253,8.38,3.4,0.78,0.46,,90.55,92.35,,,Visualizer
moment,15.523,8.61,3.6,0.75,0.64,,90.51,92.37,,,Visualizer
moment,15.794,8.45,3.8,0.81,0.64,,90.31,92.33,,,Visualizer
moment,16.019,8.57,3.8,0.74,0.55,,90.25,92.19,,,Visualizer
moment,16.29,8.43,4.1,0.73,0.55,,90.21,92.21,,,Visualizer
moment,16.513,8.29,4.3,0.8,0.74,,90.31,92.21,,,Visualizer
moment,16.783,8.48,4.3,0.77,0.64,,90.25,92.23,,,Visualizer
moment,17.008,8.24,4.6,0.84,0.74,,90.02,92.18,,,Visualizer
moment,17.282,8.45,4.9,0.76,0.83,,90.12,92.12,,,Visualizer
moment,17.503,8.23,4.9,0.82,0.74,,89.95,92.08,,,Visualizer
moment,17.773,8.28,5.1,0.78,0.74,,89.82,92.16,,,Visualizer
moment,18.0,8.18,5.3,0.83,0.64,,89.92,92.07,,,Visualizer
moment,18.268,8.19,5.5,0.8,0.74,,89.92,92.08,,,Visualizer
moment,18.538,8.15,5.8,0.83,0.83,,90.02,92.02,,,Visualizer
moment,18.763,8.13,5.8,0.79,0.64,,89.98,92.0,,,Visualizer
moment,19.036,8.07,6.2,0.8,0.92,,90.02,92.0,,,Visualizer
moment,19.258,8.03,6.3,0.77,0.74,,90.02,91.98,,,Visualizer
moment,19.528,7.95,6.5,0.8,0.74,,90.18,91.94,,,Visualizer
moment,19.798,8.0,6.7,0.76,0.83,,90.02,91.94,,,Visualizer
moment,20.023,7.87,6.9,0.81,0.83,,90.05,91.86,,,Visualizer
moment,20.249,7.87,7.1,0.77,0.74,,90.15,91.79,,,Visualizer
moment,20.518,7.76,7.3,0.84,0.83,,90.21,91.83,,,Visualizer
moment,20.788,7.79,7.5,0.79,0.74,,90.15,91.78,,,Visualizer
moment,21.013,7.68,7.8,0.85,0.83,,90.35,91.77,,,Visualizer
moment,21.283,7.73,7.8,0.8,0.74,,90.41,91.74,,,Visualizer
moment,21.508,7.56,8.2,0.85,0.83,,90.41,91.71,,,Visualizer
moment,21.778,7.64,8.2,0.82,0.74,,90.48,91.71,,,Visualizer
moment,22.003,7.53,8.5,0.85,0.92,,90.55,91.65,,,Visualizer
moment,22.273,7.54,8.7,0.81,0.83,,90.61,91.72,,,Visualizer
moment,22.498,7.42,8.9,0.86,0.92,,90.71,91.71,,,Visualizer
moment,22.768,7.48,9.1,0.81,0.83,,90.84,91.61,,,Visualizer
moment,22.993,7.33,9.4,0.86,0.83,,90.81,91.65,,,Visualizer
moment,23.263,7.36,9.5,0.83,0.83,,90.88,91.59,,,Visualizer
moment,23.533,7.23,9.8,0.83,0.83,,90.98,91.55,,,Visualizer
moment,23.758,7.24,10.0,0.87,0.83,,91.04,91.54,,,Visualizer
moment,24.028,7.24,10.1,0.83,0.83,,91.07,91.56,,,Visualizer
moment,24.253,7.16,10.4,0.88,0.83,,91.14,91.55,,,Visualizer
moment,24.568,7.15,10.7,0.82,0.92,,91.24,91.55,,,Visualizer
moment,24.793,7.01,10.8,0.87,0.83,,91.21,91.55,,,Visualizer
moment,25.018,7.13,11.1,0.8,0.92,,91.44,91.5,,,Visualizer
moment,25.243,6.93,11.2,0.82,0.83,,91.48,91.56,,,Visualizer
moment,25.513,6.92,11.6,0.86,0.92,,91.61,91.57,,,Visualizer
moment,25.783,6.97,11.7,0.82,0.83,,91.57,91.53,,,Visualizer
moment,26.053,6.82,12.0,0.87,0.83,,91.68,91.52,,,Visualizer
moment,26.278,6.82,12.2,0.85,0.92,,91.84,91.61,,,Visualizer
moment,26.502,6.76,12.4,0.89,0.83,,91.88,91.51,,,Visualizer
moment,26.773,6.73,12.6,0.86,0.92,,91.88,91.48,,,Visualizer
moment,26.998,6.62,12.8,0.9,0.92,,92.07,91.48,,,Visualizer
moment,27.269,6.68,13.0,0.9,0.74,,92.21,91.5,,,Visualizer
moment,27.493,6.62,13.3,0.86,0.92,,92.31,91.53,,,Visualizer
moment,27.763,6.55,13.5,0.9,0.83,,92.34,91.47,,,Visualizer
moment,28.033,6.54,13.8,0.84,0.92,,92.38,91.44,,,Visualizer
moment,28.258,6.4,14.0,0.86,0.92,,92.38,91.54,,,Visualizer
moment,28.528,6.49,14.2,0.88,0.92,,92.51,91.57,,,Visualizer
moment,28.753,6.4,14.5,0.85,0.92,,92.51,91.52,,,Visualizer
moment,29.022,6.28,14.7,0.92,1.01,,92.58,91.55,,,Visualizer
moment,29.248,6.34,14.8,0.86,0.83,,92.81,91.6,,,Visualizer
moment,29.518,6.18,15.1,0.91,0.83,,92.88,91.57,,,Visualizer
moment,29.788,6.23,15.3,0.86,0.83,,92.88,91.58,,,Visualizer
moment,30.013,6.17,15.6,0.88,0.92,,92.91,91.57,,,Visualizer
moment,30.238,6.13,15.7,0.92,0.92,,92.95,91.56,,,Visualizer
moment,30.508,6.13,16.0,0.85,0.92,,93.02,91.62,,,Visualizer
moment,30.777,5.97,16.3,0.88,0.92,,93.12,91.57,,,Visualizer
moment,31.002,6.01,16.4,0.84,0.92,,93.18,91.59,,,Visualizer
moment,31.272,5.91,16.7,0.9,0.92,,93.25,91.65,,,Visualizer
moment,31.497,5.93,17.0,0.87,0.92,,93.12,91.64,,,Visualizer
moment,31.768,5.87,17.1,0.84,0.92,,93.25,91.69,,,Visualizer
moment,31.992,5.77,17.2,0.91,0.83,,93.35,91.7,,,Visualizer
moment,32.262,5.78,17.6,0.84,0.92,,93.52,91.64,,,Visualizer
moment,32.487,5.7,17.8,0.87,1.01,,93.39,91.74,,,Visualizer
moment,32.758,5.69,17.9,0.92,0.83,,93.45,91.76,,,Visualizer
moment,33.027,5.67,18.2,0.85,0.92,,93.59,91.72,,,Visualizer
moment,33.252,5.56,18.5,0.89,0.92,,93.59,91.78,,,Visualizer
moment,33.523,5.58,18.6,0.89,0.83,,93.66,91.8,,,Visualizer
moment,33.792,5.57,19.0,0.83,1.01,,93.55,91.81,,,Visualizer
moment,34.017,5.42,19.1,0.9,0.83,,93.72,91.79,,,Visualizer
moment,34.242,5.48,19.4,0.82,0.92,,93.82,91.88,,,Visualizer
moment,34.516,5.31,19.6,0.87,0.92,,93.72,91.87,,,Visualizer
moment,34.782,5.35,19.9,0.85,0.92,,93.69,91.89,,,Visualizer
moment,35.007,5.28,20.0,0.82,0.83,,93.79,91.89,,,Visualizer
moment,35.281,5.25,20.2,0.88,0.83,,93.79,91.96,,,Visualizer
moment,35.502,5.26,20.4,0.81,0.83,,93.79,91.95,,,Visualizer
moment,35.772,5.08,20.7,0.87,0.92,,93.76,91.96,,,Visualizer
moment,35.997,5.16,20.8,0.85,0.83,,93.76,91.95,,,Visualizer
moment,36.267,5.06,21.1,0.83,1.01,,93.72,91.97,,,Visualizer
moment,36.492,5.0,21.3,0.83,0.92,,93.72,91.99,,,Visualizer
moment,36.762,5.02,21.6,0.79,0.92,,93.86,92.06,,,Visualizer
moment,36.987,4.91,21.7,0.81,0.83,,93.66,92.08,,,Visualizer
moment,37.257,4.93,21.9,0.8,0.92,,93.69,92.08,,,Visualizer
moment,37.531,4.9,22.2,0.78,0.83,,93.72,92.12,,,Visualizer
moment,37.752,4.8,22.3,0.84,0.83,,93.66,92.06,,,Visualizer
moment,38.022,4.8,22.6,0.78,0.83,,93.69,92.11,,,Visualizer
moment,38.247,4.69,22.8,0.85,0.83,,93.82,92.14,,,Visualizer
moment,38.517,4.78,23.0,0.72,0.74,,93.62,92.11,,,Visualizer
moment,38.791,4.53,23.3,0.83,0.92,,93.59,92.11,,,Visualizer
moment,39.012,4.65,23.5,0.77,0.83,,93.66,92.17,,,Visualizer
moment,39.237,4.57,23.7,0.74,0.83,,93.55,92.21,,,Visualizer
moment,39.507,4.46,23.9,0.82,0.92,,93.59,92.23,,,Visualizer
moment,39.777,4.56,24.1,0.72,0.83,,93.49,92.18,,,Visualizer
moment,40.002,4.35,24.3,0.78,0.83,,93.49,92.17,,,Visualizer
moment,40.272,4.42,24.4,0.71,0.74,,93.49,92.27,,,Visualizer
moment,40.497,4.28,24.6,0.76,0.83,,93.49,92.22,,,Visualizer
moment,40.769,4.31,24.9,0.78,0.74,,93.45,92.21,,,Visualizer
moment,40.992,4.3,25.1,0.74,0.83,,93.59,92.26,,,Visualizer
moment,41.262,4.18,25.3,0.77,0.92,,93.52,92.16,,,Visualizer
moment,41.487,4.24,25.5,0.74,0.83,,93.45,92.14,,,Visualizer
moment,41.757,4.07,25.7,0.75,0.83,,93.35,92.21,,,Visualizer
moment,42.027,4.01,25.8,0.74,0.64,,93.39,92.27,,,Visualizer
moment,42.251,4.02,26.1,0.77,0.92,,93.52,92.31,,,Visualizer
moment,42.522,3.98,26.2,0.74,0.64,,93.32,92.25,,,Visualizer
moment,42.747,3.93,26.4,0.79,0.74,,93.32,92.2,,,Visualizer
moment,43.017,4.0,26.7,0.69,0.83,,93.22,92.25,,,Visualizer
moment,43.241,3.78,26.8,0.71,0.83,,93.29,92.25,,,Visualizer
moment,43.512,3.84,27.1,0.68,0.83,,93.25,92.23,,,Visualizer
moment,43.782,3.71,27.1,0.73,0.64,,93.22,92.2,,,Visualizer
moment,44.006,3.76,27.4,0.7,0.74,,93.15,92.22,,,Visualizer
moment,44.277,3.66,27.6,0.76,0.74,,93.22,92.21,,,Visualizer
moment,44.502,3.72,27.8,0.69,0.83,,93.05,92.23,,,Visualizer
moment,44.771,3.49,28.0,0.76,0.83,,92.98,92.29,,,Visualizer
moment,45.042,3.66,28.2,0.65,0.74,,93.08,92.17,,,Visualizer
moment,45.267,3.45,28.4,0.73,0.74,,93.02,92.25,,,Visualizer
moment,45.492,3.55,28.5,0.69,0.74,,92.95,92.27,,,Visualizer
moment,45.762,3.42,28.7,0.66,0.64,,92.88,92.22,,,Visualizer
moment,45.987,3.29,29.0,0.67,0.83,,92.88,92.24,,,Visualizer
moment,46.257,3.36,29.1,0.66,0.83,,92.78,92.23,,,Visualizer
moment,46.526,3.3,29.4,0.68,0.83,,92.91,92.25,,,Visualizer
moment,46.752,3.26,29.4,0.65,0.64,,92.68,92.17,,,Visualizer
moment,47.021,3.15,29.6,0.69,0.64,,92.78,92.12,,,Visualizer
moment,47.246,3.3,29.9,0.63,0.83,,92.81,92.16,,,Visualizer
moment,47.517,3.03,30.0,0.66,0.74,,92.64,92.18,,,Visualizer
moment,47.787,3.12,30.2,0.64,0.74,,92.54,92.13,,,Visualizer
moment,48.011,3.05,30.3,0.61,0.64,,92.54,92.14,,,Visualizer
moment,48.237,2.88,30.4,0.67,0.64,,92.54,92.11,,,Visualizer
moment,48.506,3.09,30.7,0.56,0.64,,92.51,92.11,,,Visualizer
moment,48.776,2.83,30.8,0.55,0.64,,92.41,92.09,,,Visualizer
moment,49.001,2.86,31.0,0.62,0.74,,92.48,92.09,,,Visualizer
moment,49.271,2.89,31.1,0.57,0.64,,92.41,92.14,,,Visualizer
moment,49.496,2.65,31.3,0.63,0.64,,92.45,92.07,,,Visualizer
moment,49.766,2.82,31.5,0.6,0.64,,92.31,92.1,,,Visualizer
moment,49.991,2.69,31.7,0.57,0.64,,92.41,92.09,,,Visualizer
moment,50.261,2.52,31.9,0.65,0.74,,92.31,92.04,,,Visualizer
moment,50.486,2.74,31.9,0.58,0.55,,92.31,92.05,,,Visualizer
moment,50.756,2.53,32.1,0.54,0.64,,92.24,92.02,,,Visualizer
moment,51.027,2.35,32.3,0.62,0.55,,92.21,92.0,,,Visualizer
moment,51.251,2.58,32.5,0.58,0.74,,92.18,92.06,,,Visualizer
moment,51.521,2.43,32.6,0.55,0.64,,92.14,92.04,,,Visualizer
moment,51.791,2.27,32.9,0.55,0.74,,92.21,92.03,,,Visualizer
moment,52.016,2.31,33.0,0.58,0.74,,92.18,92.04,,,Visualizer
moment,52.241,2.34,33.1,0.58,0.64,,92.07,92.0,,,Visualizer
moment,52.511,2.27,33.2,0.48,0.55,,92.07,91.98,,,Visualizer
moment,52.781,2.09,33.5,0.52,0.74,,92.01,91.87,,,Visualizer
moment,53.006,2.27,33.6,0.58,0.55,,92.07,91.92,,,Visualizer
moment,53.278,2.27,33.8,0.46,0.64,,92.01,91.93,,,Visualizer
moment,53.501,1.93,33.9,0.47,0.64,,92.04,91.89,,,Visualizer
moment,53.771,1.94,34.1,0.51,0.64,,91.94,91.97,,,Visualizer
moment,53.996,2.07,34.2,0.53,0.64,,91.98,91.86,,,Visualizer
moment,54.266,1.99,34.4,0.43,0.55,,92.07,91.85,,,Visualizer
moment,54.491,1.83,34.5,0.45,0.55,,91.94,91.83,,,Visualizer
moment,54.761,1.79,34.7,0.47,0.64,,91.84,91.86,,,Visualizer
moment,54.986,1.76,34.8,0.54,0.64,,91.94,91.89,,,Visualizer
moment,55.259,1.89,34.9,0.53,0.55,,91.84,91.88,,,Visualizer
moment,55.526,1.83,35.0,0.42,0.55,,91.77,91.89,,,Visualizer
moment,55.751,1.6,35.2,0.41,0.55,,91.98,91.8,,,Visualizer
moment,56.021,1.6,35.3,0.38,0.46,,91.74,91.83,,,Visualizer
moment,56.246,1.56,35.4,0.42,0.46,,91.77,91.8,,,Visualizer
moment,56.56,1.52,35.5,0.45,0.46,,91.81,91.79,,,Visualizer
moment,56.786,1.66,35.7,0.46,0.46,,91.77,91.81,,,Visualizer
moment,57.011,1.61,35.8,0.36,0.46,,91.68,91.78,,,Visualizer
moment,57.28,1.38,36.0,0.28,0.55,,91.77,91.82,,,Visualizer
moment,57.506,1.29,36.1,0.34,0.55,,91.68,91.77,,,Visualizer
moment,57.776,1.34,36.3,0.3,0.55,,91.71,91.74,,,Visualizer
moment,58.001,1.27,36.3,0.35,0.46,,91.68,91.72,,,Visualizer
moment,58.271,1.24,36.4,0.28,0.46,,91.64,91.72,,,Visualizer
moment,58.496,1.25,36.6,0.45,0.55,,91.71,91.72,,,Visualizer
moment,58.766,1.34,36.7,0.37,0.46,,91.71,91.73,,,Visualizer
moment,58.991,1.15,36.8,0.29,0.46,,91.57,91.73,,,Visualizer
moment,59.261,1.05,36.9,0.23,0.46,,91.77,91.76,,,Visualizer
moment,59.53,0.97,37.0,0.23,0.37,,91.74,91.76,,,Visualizer
moment,59.756,0.99,37.1,0.26,0.37,,91.68,91.65,,,Visualizer
moment,60.026,0.96,37.3,0.21,0.46,,91.77,91.63,,,Visualizer
moment,60.25,0.87,37.4,0.29,0.46,,91.71,91.66,,,Visualizer
moment,60.521,0.94,37.5,0.25,0.46,,91.54,91.63,,,Visualizer
moment,60.793,0.83,37.6,0.19,0.46,,91.71,91.65,,,Visualizer
moment,61.015,0.76,37.7,0.15,0.46,,91.61,91.64,,,Visualizer
