information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.729,0.77,0.0,2.69,0.0,,188.48,191.45,,,Visualizer
moment,8.953,0.79,0.0,2.66,0.0,,188.3,191.42,,,Visualizer
moment,9.178,0.87,0.0,2.67,0.0,,188.24,191.35,,,Visualizer
moment,9.403,0.9,0.0,2.65,0.0,,188.24,191.22,,,Visualizer
moment,9.583,0.94,0.0,2.66,0.0,,188.19,191.22,,,Visualizer
moment,9.808,1.02,0.0,2.67,0.0,,188.24,191.35,,,Visualizer
moment,10.033,1.08,0.0,2.7,0.0,,188.48,191.13,,,Visualizer
moment,10.213,1.11,0.0,2.68,0.0,,188.36,191.19,,,Visualizer
moment,10.394,1.15,0.0,2.63,0.0,,188.71,191.09,,,Visualizer
moment,10.618,1.17,0.0,2.57,0.0,,188.77,190.99,,,Visualizer
moment,10.843,1.24,0.0,2.71,0.0,,188.71,191.08,,,Visualizer
moment,11.024,1.38,0.0,2.64,0.0,,189.12,190.89,,,Visualizer
moment,11.248,1.33,0.0,2.62,0.0,,189.06,190.98,,,Visualizer
moment,11.473,1.32,0.0,2.62,0.0,,188.94,190.93,,,Visualizer
moment,11.653,1.33,0.0,2.6,0.0,,188.83,190.89,,,Visualizer
moment,11.878,1.33,0.0,2.72,0.0,,188.13,190.67,,,Visualizer
moment,12.103,1.44,0.0,2.62,0.0,,187.48,190.77,,,Visualizer
moment,12.328,1.44,0.0,2.65,0.0,,186.61,190.83,,,Visualizer
moment,12.598,1.57,0.0,2.67,0.0,,185.39,190.76,,,Visualizer
moment,12.689,1.63,0.0,2.67,0.0,,183.71,190.72,,,Visualizer
moment,12.959,1.8,0.0,2.63,0.0,,182.31,190.81,,,Visualizer
moment,13.138,2.01,0.0,2.62,0.0,,180.87,190.68,,,Visualizer
moment,13.318,2.25,0.0,2.62,0.0,,179.49,190.51,,,Visualizer
moment,13.588,2.51,0.17,2.65,0.19,,177.82,190.49,,,Visualizer
moment,13.768,2.82,0.57,2.65,0.64,,176.84,190.48,,,Visualizer
moment,13.993,3.16,0.95,2.67,1.06,,175.41,190.45,,,Visualizer
moment,14.218,3.45,1.16,2.66,1.3,,174.26,190.27,,,Visualizer
moment,14.398,3.76,1.78,2.62,1.8,,173.57,190.01,,,Visualizer
moment,14.578,4.11,1.86,2.62,1.64,,172.77,189.86,,,Visualizer
moment,14.893,4.43,2.6,2.63,1.85,,172.25,189.6,,,Visualizer
moment,14.985,4.85,2.68,2.58,1.98,,171.8,189.38,,,Visualizer
moment,15.208,5.19,3.12,2.59,2.2,,171.51,189.14,,,Visualizer
moment,15.434,5.5,3.71,2.6,2.2,,171.16,188.76,,,Visualizer
moment,15.658,5.82,4.04,2.59,2.14,,170.87,188.53,,,Visualizer
moment,15.838,6.0,4.51,2.61,2.14,,170.99,188.23,,,Visualizer
moment,16.064,6.29,5.07,2.59,2.19,,170.82,187.79,,,Visualizer
moment,16.243,6.56,5.5,2.49,2.41,,170.71,187.44,,,Visualizer
moment,16.468,6.56,5.93,2.47,2.15,,170.47,187.18,,,Visualizer
moment,16.648,6.56,6.27,2.36,2.29,,170.59,186.82,,,Visualizer
moment,16.873,6.56,6.82,2.3,2.39,,170.59,186.62,,,Visualizer
moment,17.098,6.59,7.14,2.27,2.32,,170.42,186.32,,,Visualizer
moment,17.278,6.57,7.8,2.24,2.39,,170.59,186.03,,,Visualizer
moment,17.593,6.58,8.38,2.23,2.36,,170.47,185.89,,,Visualizer
moment,17.773,6.63,8.77,2.13,2.19,,170.36,185.72,,,Visualizer
moment,17.908,6.53,8.96,2.12,2.25,,170.25,185.36,,,Visualizer
moment,18.133,6.59,9.63,2.16,2.23,,170.3,185.31,,,Visualizer
moment,18.313,6.6,9.99,2.13,2.2,,170.13,185.14,,,Visualizer
moment,18.583,6.58,10.64,2.07,2.31,,170.07,185.01,,,Visualizer
moment,18.763,6.44,11.04,2.19,2.33,,169.9,184.8,,,Visualizer
moment,18.943,6.58,11.26,2.16,2.35,,169.85,184.56,,,Visualizer
moment,19.213,6.57,11.84,2.18,2.26,,169.85,184.35,,,Visualizer
moment,19.393,6.47,12.27,2.21,2.35,,169.56,184.15,,,Visualizer
moment,19.573,6.43,12.67,2.21,2.27,,169.44,184.16,,,Visualizer
moment,19.798,6.62,13.09,2.26,2.3,,169.33,183.96,,,Visualizer
moment,20.023,6.52,13.76,2.28,2.38,,169.04,183.83,,,Visualizer
moment,20.203,6.47,14.13,2.24,2.31,,168.93,183.66,,,Visualizer
moment,20.473,6.53,14.77,2.31,2.35,,168.98,183.58,,,Visualizer
moment,20.653,6.51,15.17,2.29,2.33,,168.93,183.37,,,Visualizer
moment,20.833,6.42,15.61,2.31,2.34,,168.81,183.25,,,Visualizer
moment,21.058,6.58,16.09,2.29,2.41,,168.81,183.16,,,Visualizer
moment,21.283,6.51,16.73,2.34,2.43,,168.69,182.91,,,Visualizer
moment,21.508,6.53,17.2,2.32,2.49,,168.64,182.79,,,Visualizer
moment,21.688,6.47,17.66,2.33,2.55,,168.35,182.62,,,Visualizer
moment,21.868,6.53,17.84,2.32,2.5,,168.41,182.38,,,Visualizer
moment,22.093,6.54,18.51,2.34,2.45,,168.07,182.15,,,Visualizer
moment,22.276,6.51,18.97,2.34,2.51,,168.12,182.02,,,Visualizer
moment,22.497,6.5,19.43,2.33,2.5,,168.07,181.83,,,Visualizer
moment,22.768,6.47,20.06,2.39,2.49,,167.78,181.7,,,Visualizer
moment,22.903,6.5,20.28,2.37,2.49,,167.84,181.48,,,Visualizer
moment,23.218,6.45,21.27,2.39,2.58,,167.72,181.39,,,Visualizer
moment,23.398,6.52,21.67,2.41,2.51,,167.49,181.26,,,Visualizer
moment,23.533,6.52,21.93,2.44,2.58,,167.44,181.04,,,Visualizer
moment,23.758,6.53,22.37,2.45,2.59,,167.6,180.74,,,Visualizer
moment,24.03,6.52,23.24,2.47,2.53,,167.38,180.61,,,Visualizer
moment,24.208,6.5,23.51,2.46,2.51,,167.38,180.41,,,Visualizer
moment,24.388,6.48,24.26,2.44,2.61,,167.26,180.38,,,Visualizer
moment,24.568,6.46,24.7,2.47,2.61,,167.09,180.2,,,Visualizer
moment,24.838,6.48,25.19,2.4,2.67,,166.97,179.96,,,Visualizer
moment,25.018,6.43,25.62,2.46,2.67,,166.86,179.89,,,Visualizer
moment,25.198,6.51,26.09,2.46,2.61,,166.92,179.75,,,Visualizer
moment,25.468,6.43,26.84,2.45,2.61,,166.86,179.6,,,Visualizer
moment,25.648,6.45,27.31,2.47,2.63,,166.86,179.3,,,Visualizer
moment,25.828,6.42,27.83,2.49,2.71,,166.8,179.2,,,Visualizer
moment,26.098,6.45,28.53,2.51,2.73,,166.97,179.03,,,Visualizer
moment,26.278,6.47,29.05,2.51,2.69,,166.75,178.89,,,Visualizer
moment,26.458,6.46,29.48,2.48,2.68,,166.69,178.77,,,Visualizer
moment,26.685,6.44,29.94,2.5,2.64,,166.75,178.71,,,Visualizer
moment,26.908,6.48,30.48,2.51,2.7,,166.69,178.54,,,Visualizer
moment,27.088,6.49,31.22,2.49,2.69,,166.57,178.21,,,Visualizer
moment,27.313,6.46,31.68,2.53,2.77,,166.75,178.29,,,Visualizer
moment,27.493,6.49,32.23,2.53,2.79,,166.69,178.16,,,Visualizer
moment,27.72,6.44,32.68,2.58,2.74,,166.69,177.99,,,Visualizer
moment,27.942,6.48,33.44,2.54,2.77,,166.92,177.8,,,Visualizer
moment,28.126,6.4,33.72,2.59,2.8,,166.69,177.53,,,Visualizer
moment,28.348,6.46,34.45,2.6,2.77,,167.04,177.49,,,Visualizer
moment,28.529,6.42,34.94,2.59,2.81,,167.09,177.3,,,Visualizer
moment,28.756,6.44,35.44,2.6,2.81,,167.09,177.22,,,Visualizer
moment,29.023,6.4,36.19,2.61,2.77,,167.2,177.06,,,Visualizer
moment,29.158,6.39,36.42,2.65,2.8,,167.32,176.89,,,Visualizer
moment,29.383,6.42,37.19,2.64,2.81,,167.44,176.89,,,Visualizer
moment,29.654,6.41,37.68,2.62,2.78,,167.6,176.78,,,Visualizer
