information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.848,0.41,0.0,3.99,0.0,,85.96,87.64,,,Visualizer
moment,6.07,0.44,0.0,3.99,0.0,,86.1,87.66,,,Visualizer
moment,6.251,0.47,0.0,4.01,0.0,,86.36,87.67,,,Visualizer
moment,6.482,0.47,0.0,3.99,0.0,,86.42,87.72,,,Visualizer
moment,6.703,0.51,0.0,3.99,0.0,,86.68,87.74,,,Visualizer
moment,6.889,0.58,0.0,3.99,0.0,,86.72,87.74,,,Visualizer
moment,7.105,0.65,0.0,3.98,0.0,,86.88,87.7,,,Visualizer
moment,7.331,0.7,0.0,3.99,0.0,,87.08,87.72,,,Visualizer
moment,7.515,0.76,0.0,3.99,0.0,,87.44,87.74,,,Visualizer
moment,7.739,0.83,0.0,3.98,0.0,,87.83,87.83,,,Visualizer
moment,7.92,0.9,0.0,3.98,0.0,,88.23,87.85,,,Visualizer
moment,8.144,0.97,0.0,4.03,0.0,,88.66,87.87,,,Visualizer
moment,8.368,1.07,0.0,3.99,0.0,,88.98,87.94,,,Visualizer
moment,8.592,1.14,0.0,4.0,0.0,,89.25,88.0,,,Visualizer
moment,8.772,1.2,0.0,3.97,0.0,,89.65,87.97,,,Visualizer
moment,8.949,1.31,0.0,3.96,0.0,,89.85,88.04,,,Visualizer
moment,9.179,1.44,0.0,3.95,0.0,,89.95,88.11,,,Visualizer
moment,9.402,1.61,0.0,3.94,0.0,,90.11,88.18,,,Visualizer
moment,9.58,1.8,0.0,3.94,0.0,,90.41,88.19,,,Visualizer
moment,9.806,2.04,0.0,3.94,0.0,,90.78,88.24,,,Visualizer
moment,10.031,2.33,0.0,3.87,0.0,,91.02,88.33,,,Visualizer
moment,10.214,2.68,0.0,3.96,0.0,,91.42,88.37,,,Visualizer
moment,10.445,3.19,0.1,3.88,0.1,,91.82,88.46,,,Visualizer
moment,10.618,3.64,0.4,3.86,0.39,,92.43,88.52,,,Visualizer
moment,10.848,4.18,0.9,3.82,0.88,,92.77,88.6,,,Visualizer
moment,11.068,4.64,1.7,3.64,1.67,,93.0,88.69,,,Visualizer
moment,11.252,4.97,2.0,3.48,1.96,,93.34,88.65,,,Visualizer
moment,11.485,5.33,2.4,3.42,2.26,,93.52,88.79,,,Visualizer
moment,11.702,5.82,3.0,3.36,2.55,,93.69,88.94,,,Visualizer
moment,11.88,6.39,3.4,3.22,2.45,,93.55,88.99,,,Visualizer
moment,12.102,6.85,3.9,3.07,2.16,,93.41,89.13,,,Visualizer
moment,12.327,7.2,4.5,2.87,2.45,,93.41,89.29,,,Visualizer
moment,12.51,7.45,4.9,2.77,2.45,,93.07,89.35,,,Visualizer
moment,12.735,7.67,5.4,2.66,2.36,,93.0,89.41,,,Visualizer
moment,12.91,7.86,5.8,2.57,2.36,,92.53,89.45,,,Visualizer
moment,13.145,8.01,6.3,2.48,2.36,,92.36,89.55,,,Visualizer
moment,13.361,8.11,7.0,2.37,2.26,,92.16,89.65,,,Visualizer
moment,13.541,8.17,7.5,2.34,2.35,,91.82,89.69,,,Visualizer
moment,13.765,8.22,7.7,2.29,2.26,,91.39,89.78,,,Visualizer
moment,13.99,8.22,8.2,2.25,2.35,,91.15,89.8,,,Visualizer
moment,14.17,8.26,8.7,2.2,2.36,,90.75,89.84,,,Visualizer
moment,14.395,8.18,9.2,2.24,2.36,,90.58,89.83,,,Visualizer
moment,14.575,8.17,9.7,2.3,2.45,,90.18,89.86,,,Visualizer
moment,14.8,8.24,10.3,2.35,2.55,,89.88,89.85,,,Visualizer
moment,15.028,8.23,10.9,2.4,2.65,,89.75,89.85,,,Visualizer
moment,15.204,8.13,11.5,2.47,2.75,,89.48,89.82,,,Visualizer
moment,15.444,8.16,12.0,2.55,2.75,,89.35,89.8,,,Visualizer
moment,15.659,8.17,13.1,2.61,3.04,,89.15,89.75,,,Visualizer
moment,15.837,8.18,13.7,2.67,3.04,,89.12,89.81,,,Visualizer
moment,16.061,8.12,14.1,2.7,3.14,,89.02,89.72,,,Visualizer
moment,16.284,7.98,14.8,2.79,3.24,,88.82,89.69,,,Visualizer
moment,16.483,7.87,15.9,2.83,3.43,,88.69,89.71,,,Visualizer
moment,16.69,7.74,16.3,2.85,3.53,,88.62,89.57,,,Visualizer
moment,16.87,7.65,17.4,2.9,3.63,,88.46,89.52,,,Visualizer
moment,17.103,7.63,18.1,2.93,3.63,,88.39,89.44,,,Visualizer
moment,17.323,7.51,18.9,2.98,3.73,,88.2,89.44,,,Visualizer
moment,17.5,7.35,19.7,3.05,3.73,,88.16,89.43,,,Visualizer
moment,17.725,7.31,20.1,3.09,3.73,,88.13,89.36,,,Visualizer
moment,17.904,7.29,21.3,3.11,3.83,,88.03,89.29,,,Visualizer
moment,18.132,7.22,21.7,3.16,3.83,,87.9,89.22,,,Visualizer
moment,18.355,7.12,22.9,3.19,3.92,,87.86,89.21,,,Visualizer
moment,18.534,7.06,23.7,3.24,3.92,,87.86,89.15,,,Visualizer
moment,18.76,7.06,24.1,3.28,3.92,,87.93,89.11,,,Visualizer
moment,18.984,6.92,25.4,3.36,4.02,,87.83,89.05,,,Visualizer
moment,19.168,6.86,26.2,3.39,4.02,,87.8,88.94,,,Visualizer
moment,19.389,6.84,27.0,3.42,4.02,,87.8,89.0,,,Visualizer
moment,19.57,6.82,27.9,3.43,4.12,,87.73,88.93,,,Visualizer
moment,19.794,6.74,28.7,3.47,4.02,,87.6,88.9,,,Visualizer
moment,20.02,6.73,29.6,3.51,4.12,,87.6,88.9,,,Visualizer
moment,20.2,6.64,30.4,3.59,4.12,,87.54,88.83,,,Visualizer
moment,20.424,6.61,31.3,3.61,4.22,,87.5,88.82,,,Visualizer
moment,20.65,6.65,32.2,3.66,4.22,,87.5,88.73,,,Visualizer
