information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.423,5.97,0.7,6.99,0.68,,197.78,197.53,,,Visualizer
moment,4.611,7.01,1.3,6.58,1.27,,197.73,197.76,,,Visualizer
moment,4.911,8.01,1.8,6.02,1.75,,197.6,197.66,,,Visualizer
moment,5.023,8.7,2.1,5.29,2.05,,197.3,197.73,,,Visualizer
moment,5.248,9.03,2.3,4.58,1.85,,197.3,197.95,,,Visualizer
moment,5.436,9.36,2.9,3.91,2.14,,197.0,197.89,,,Visualizer
moment,5.736,9.47,3.4,3.3,1.85,,196.88,198.0,,,Visualizer
moment,5.849,9.27,3.5,2.84,1.85,,196.64,198.01,,,Visualizer
moment,6.112,9.19,4.1,2.49,1.85,,196.4,197.84,,,Visualizer
moment,6.298,9.2,4.2,2.19,1.85,,196.1,197.95,,,Visualizer
moment,6.523,9.12,4.6,1.97,1.56,,195.86,197.96,,,Visualizer
moment,6.748,9.12,4.8,1.79,1.36,,195.62,197.97,,,Visualizer
moment,6.899,9.14,5.0,1.65,1.46,,195.43,197.91,,,Visualizer
moment,7.16,9.11,5.4,1.53,1.27,,195.38,197.91,,,Visualizer
moment,7.348,9.05,5.8,1.45,1.46,,195.26,197.85,,,Visualizer
moment,7.573,9.03,6.0,1.4,1.36,,194.84,197.8,,,Visualizer
moment,7.723,8.96,6.1,1.38,1.27,,194.65,197.77,,,Visualizer
moment,7.986,8.96,6.8,1.39,1.56,,194.72,197.72,,,Visualizer
moment,8.173,8.89,7.0,1.41,1.56,,194.48,197.75,,,Visualizer
moment,8.398,8.93,7.4,1.43,1.56,,194.12,197.81,,,Visualizer
moment,8.586,9.01,7.8,1.42,1.75,,193.94,197.8,,,Visualizer
moment,8.773,8.87,8.1,1.46,1.75,,194.12,197.73,,,Visualizer
moment,8.998,8.85,8.6,1.5,1.75,,194.41,197.66,,,Visualizer
moment,9.298,8.87,9.2,1.56,1.95,,194.06,197.6,,,Visualizer
moment,9.41,8.94,9.5,1.55,2.05,,194.3,197.43,,,Visualizer
moment,9.636,8.73,9.8,1.61,1.95,,194.3,197.52,,,Visualizer
moment,9.823,8.76,10.5,1.62,2.34,,194.6,197.41,,,Visualizer
moment,10.048,8.69,10.9,1.7,2.24,,194.84,197.39,,,Visualizer
moment,10.237,8.56,11.4,1.76,2.43,,195.2,197.31,,,Visualizer
moment,10.498,8.64,12.0,1.8,2.43,,195.55,197.25,,,Visualizer
moment,10.685,8.57,12.5,1.86,2.63,,196.1,197.37,,,Visualizer
moment,10.873,8.49,13.1,1.96,2.53,,196.7,197.28,,,Visualizer
moment,11.061,8.53,13.8,2.01,2.82,,197.0,197.21,,,Visualizer
moment,11.286,8.44,14.4,2.06,2.92,,197.36,197.01,,,Visualizer
moment,11.51,8.39,15.2,2.13,3.12,,198.2,197.09,,,Visualizer
moment,11.736,8.31,15.8,2.22,3.21,,198.15,197.05,,,Visualizer
moment,11.961,8.13,16.9,2.34,3.31,,198.57,197.0,,,Visualizer
moment,12.111,8.04,17.3,2.5,3.41,,198.51,197.06,,,Visualizer
moment,12.335,8.17,18.0,2.61,3.51,,198.75,197.0,,,Visualizer
moment,12.523,7.99,18.8,2.72,3.51,,198.69,196.9,,,Visualizer
moment,12.748,7.91,19.5,2.85,3.6,,198.57,197.19,,,Visualizer
moment,12.936,7.85,20.3,3.01,3.6,,198.75,197.21,,,Visualizer
moment,13.161,7.79,21.1,3.13,3.7,,198.82,197.29,,,Visualizer
moment,13.387,7.71,22.4,3.27,3.9,,199.12,197.31,,,Visualizer
moment,13.61,7.71,23.2,3.39,3.99,,199.24,197.3,,,Visualizer
moment,13.836,7.68,24.0,3.5,3.99,,199.12,197.45,,,Visualizer
moment,13.985,7.69,24.5,3.56,4.09,,199.54,197.55,,,Visualizer
moment,14.248,7.61,25.7,3.6,4.09,,199.48,197.46,,,Visualizer
moment,14.435,7.55,26.6,3.69,4.09,,199.72,197.54,,,Visualizer
moment,14.623,7.56,26.9,3.7,3.99,,199.79,197.53,,,Visualizer
moment,14.848,7.41,28.3,3.78,4.19,,199.72,197.57,,,Visualizer
moment,15.037,7.39,29.2,3.81,4.19,,199.85,197.72,,,Visualizer
moment,15.26,7.36,30.0,3.85,4.19,,200.03,197.65,,,Visualizer
moment,15.486,7.33,30.8,3.86,4.09,,200.34,197.66,,,Visualizer
moment,15.71,7.21,31.7,3.91,4.19,,200.15,197.72,,,Visualizer
moment,15.898,7.21,32.5,3.91,4.09,,200.09,197.73,,,Visualizer
moment,16.123,7.2,33.4,3.91,4.09,,200.03,197.85,,,Visualizer
moment,16.31,7.1,34.3,3.95,4.19,,200.34,198.02,,,Visualizer
moment,16.498,7.07,35.2,3.95,4.28,,200.22,197.88,,,Visualizer
moment,16.723,7.06,36.0,3.92,4.19,,200.09,197.89,,,Visualizer
moment,16.913,6.99,36.8,3.87,4.19,,199.97,197.85,,,Visualizer
moment,17.135,6.93,37.7,3.86,4.19,,200.15,197.94,,,Visualizer
moment,17.323,6.96,38.6,3.76,4.19,,200.27,198.11,,,Visualizer
moment,17.548,6.89,39.4,3.69,4.09,,200.22,198.08,,,Visualizer
moment,17.735,6.82,40.3,3.62,4.19,,200.52,197.98,,,Visualizer
moment,17.96,6.7,41.0,3.53,4.09,,200.27,198.11,,,Visualizer
moment,18.185,6.59,41.9,3.51,4.09,,200.09,198.1,,,Visualizer
moment,18.447,6.58,43.1,3.47,3.99,,200.4,198.09,,,Visualizer
