information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.11,4.5511,-217.31,2.9868,0.0102,,76.2734,78.957,,,Visualizer
moment,22.276,4.6185,-217.31,2.9142,0.0102,,76.2422,78.9571,,,Visualizer
moment,22.5,4.5993,-217.31,2.9721,0.0102,,76.1133,78.9378,,,Visualizer
moment,22.7,4.6512,-217.31,2.9384,0.0102,,76.082,78.8616,,,Visualizer
moment,22.924,4.6496,-217.31,2.9597,0.0102,,76.1133,78.8281,,,Visualizer
moment,23.177,4.6767,-217.31,2.9877,0.0102,,76.0508,78.7608,,,Visualizer
moment,23.329,4.6227,-217.31,2.9965,0.0102,,76.1133,78.7545,,,Visualizer
moment,23.573,4.6788,-217.31,2.8997,0.0102,,76.0508,78.6741,,,Visualizer
moment,23.781,4.4758,-217.31,3.0011,0.0102,,75.9219,78.6944,,,Visualizer
moment,23.967,4.5701,-217.31,3.0204,0.0102,,75.8906,78.668,,,Visualizer
moment,24.185,4.743,-217.31,2.898,0.0102,,75.9883,78.6019,,,Visualizer
moment,24.387,4.665,-217.31,2.9539,0.0102,,75.9219,78.4965,,,Visualizer
moment,24.599,4.5329,-217.31,2.9561,0.0102,,75.8594,78.4998,,,Visualizer
moment,24.832,4.641,-217.31,2.9946,0.0102,,75.8594,78.5076,,,Visualizer
moment,25.048,4.6579,-217.31,2.9243,0.0102,,75.8906,78.4711,,,Visualizer
moment,25.203,4.6173,-217.31,2.9565,0.0102,,75.7656,78.4545,,,Visualizer
moment,25.43,4.7091,-217.31,2.9329,0.0102,,75.8281,78.4044,,,Visualizer
moment,25.627,4.5509,-217.31,2.9378,0.0102,,75.7305,78.3848,,,Visualizer
moment,25.86,4.6287,-217.31,2.9562,0.0102,,75.7969,78.3063,,,Visualizer
moment,26.07,4.6637,-217.31,2.9469,0.0102,,75.668,78.2641,,,Visualizer
moment,26.291,4.5479,-217.31,3.0926,0.0102,,75.7305,78.2656,,,Visualizer
moment,26.232,4.6375,-217.31,2.9941,0.0102,,75.7305,78.2384,,,Visualizer
moment,26.417,3.9338,-217.31,2.7217,0.0102,,75.7305,78.2325,,,Visualizer
