information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.382,6.99,16.9,1.31,1.46,,84.24,89.38,,,Visualizer
moment,18.619,6.97,17.1,1.33,1.36,,84.02,89.23,,,Visualizer
moment,18.823,7.0,17.7,1.34,1.55,,84.08,89.2,,,Visualizer
moment,19.008,6.93,17.7,1.36,1.36,,84.05,89.28,,,Visualizer
moment,19.254,6.94,18.2,1.29,1.46,,83.95,89.2,,,Visualizer
moment,19.452,6.91,18.4,1.34,1.55,,83.92,89.15,,,Visualizer
moment,19.656,6.88,18.7,1.3,1.46,,83.92,89.05,,,Visualizer
moment,19.839,6.76,19.0,1.28,1.26,,83.82,89.06,,,Visualizer
moment,20.082,6.71,19.2,1.25,1.26,,83.82,89.0,,,Visualizer
moment,20.276,6.7,19.6,1.27,1.36,,83.98,88.94,,,Visualizer
moment,20.472,6.65,19.7,1.28,1.26,,83.95,88.88,,,Visualizer
moment,20.675,6.62,20.1,1.28,1.36,,83.92,88.88,,,Visualizer
moment,20.911,6.62,20.2,1.29,1.26,,84.02,88.85,,,Visualizer
moment,21.105,6.61,20.7,1.25,1.46,,83.95,88.77,,,Visualizer
moment,21.3,6.57,20.8,1.31,1.36,,84.02,88.75,,,Visualizer
moment,21.512,6.54,21.4,1.29,1.55,,83.98,88.75,,,Visualizer
moment,21.739,6.47,21.5,1.32,1.36,,84.14,88.68,,,Visualizer
moment,21.941,6.44,21.7,1.29,1.46,,84.11,88.66,,,Visualizer
moment,22.141,6.41,22.1,1.3,1.36,,84.05,88.63,,,Visualizer
moment,22.377,6.35,22.4,1.29,1.46,,84.14,88.56,,,Visualizer
moment,22.574,6.27,22.6,1.31,1.16,,84.14,88.51,,,Visualizer
moment,22.764,6.27,22.8,1.33,1.36,,84.14,88.5,,,Visualizer
moment,22.973,6.29,23.1,1.34,1.26,,84.11,88.43,,,Visualizer
moment,23.203,6.24,23.4,1.3,1.26,,84.08,88.38,,,Visualizer
moment,23.397,6.18,23.8,1.33,1.36,,84.27,88.39,,,Visualizer
moment,23.598,6.2,23.9,1.3,1.26,,84.14,88.29,,,Visualizer
moment,23.792,6.15,24.1,1.23,1.26,,84.37,88.32,,,Visualizer
moment,24.038,6.07,24.5,1.22,1.36,,84.27,88.35,,,Visualizer
moment,24.226,6.03,24.6,1.25,1.26,,84.21,88.26,,,Visualizer
moment,24.445,6.02,25.1,1.17,1.26,,84.27,88.24,,,Visualizer
moment,24.663,5.9,25.1,1.16,1.26,,84.14,88.21,,,Visualizer
moment,24.86,5.86,25.6,1.13,1.26,,84.3,88.13,,,Visualizer
moment,25.057,5.84,25.9,1.18,1.36,,84.27,88.14,,,Visualizer
moment,25.249,5.85,25.9,1.15,1.26,,84.27,88.07,,,Visualizer
moment,25.497,5.77,26.3,1.13,1.16,,84.27,88.08,,,Visualizer
moment,25.698,5.77,26.5,1.16,1.26,,84.34,88.03,,,Visualizer
moment,25.89,5.77,26.8,1.17,1.16,,84.21,88.02,,,Visualizer
moment,26.083,5.75,26.9,1.2,1.16,,84.11,87.99,,,Visualizer
moment,26.321,5.73,27.4,1.18,1.26,,84.11,87.94,,,Visualizer
moment,26.517,5.65,27.5,1.22,1.16,,83.95,87.86,,,Visualizer
moment,26.725,5.67,28.0,1.2,1.46,,83.82,87.94,,,Visualizer
moment,26.907,5.54,28.1,1.16,1.26,,83.73,87.96,,,Visualizer
moment,27.15,5.57,28.4,1.15,1.26,,83.66,87.84,,,Visualizer
moment,27.349,5.52,28.8,1.19,1.36,,83.43,87.87,,,Visualizer
moment,27.542,5.49,28.8,1.17,1.26,,83.27,87.78,,,Visualizer
moment,27.79,5.4,29.1,1.17,1.07,,83.18,87.76,,,Visualizer
moment,27.985,5.41,29.4,1.16,1.26,,83.05,87.8,,,Visualizer
moment,28.181,5.41,29.5,1.17,1.07,,82.82,87.76,,,Visualizer
moment,28.37,5.41,30.0,1.18,1.16,,82.63,87.65,,,Visualizer
moment,28.614,5.38,30.1,1.18,1.26,,82.54,87.63,,,Visualizer
moment,28.809,5.34,30.2,1.18,1.07,,82.38,87.62,,,Visualizer
moment,29.005,5.27,30.7,1.18,1.26,,82.31,87.55,,,Visualizer
moment,29.198,5.21,30.8,1.15,1.26,,82.12,87.53,,,Visualizer
moment,29.441,5.16,31.2,1.13,1.16,,81.96,87.5,,,Visualizer
moment,29.639,5.09,31.3,1.15,1.16,,81.93,87.45,,,Visualizer
moment,29.831,5.09,31.4,1.13,1.16,,81.8,87.41,,,Visualizer
moment,30.076,4.99,31.8,1.14,1.07,,81.7,87.34,,,Visualizer
moment,30.277,5.01,32.1,1.1,1.26,,81.67,87.37,,,Visualizer
moment,30.466,4.96,32.3,1.12,1.07,,81.57,87.3,,,Visualizer
moment,30.661,5.0,32.5,1.11,1.16,,81.51,87.22,,,Visualizer
moment,30.915,4.95,32.7,1.1,1.26,,81.61,87.17,,,Visualizer
moment,31.101,4.91,33.0,1.1,1.16,,81.57,87.11,,,Visualizer
moment,31.294,4.95,33.2,1.09,1.07,,81.61,87.14,,,Visualizer
moment,31.489,4.88,33.4,1.09,1.07,,81.51,87.05,,,Visualizer
moment,31.735,4.84,33.6,1.11,1.07,,81.48,87.01,,,Visualizer
moment,31.93,4.87,33.8,1.1,1.07,,81.57,87.01,,,Visualizer
moment,32.124,4.7,34.1,1.11,1.07,,81.48,86.93,,,Visualizer
moment,32.367,4.71,34.4,1.14,1.16,,81.57,86.89,,,Visualizer
moment,32.563,4.73,34.5,1.1,1.07,,81.54,86.89,,,Visualizer
moment,32.757,4.64,34.7,1.07,1.07,,81.51,86.84,,,Visualizer
moment,32.956,4.63,34.9,1.09,1.07,,81.48,86.73,,,Visualizer
moment,33.196,4.6,35.1,1.11,0.97,,81.48,86.77,,,Visualizer
moment,33.391,4.6,35.4,1.06,0.97,,81.57,86.77,,,Visualizer
