information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.504,1.21,-1.0,2.11,-0.2,,94.18,91.15,,,Visualizer
moment,7.761,1.25,-0.7,1.88,-0.1,,94.15,91.21,,,Visualizer
moment,7.911,1.25,-1.1,1.73,-0.23,,94.05,91.21,,,Visualizer
moment,8.136,1.24,-1.0,1.51,-0.23,,94.05,91.24,,,Visualizer
moment,8.361,1.17,-1.2,1.43,-0.23,,94.02,91.26,,,Visualizer
moment,8.548,1.17,-1.1,1.24,-0.28,,93.95,91.19,,,Visualizer
moment,8.775,1.16,-1.0,1.26,-0.23,,93.81,91.19,,,Visualizer
moment,8.961,1.14,-0.9,1.24,-0.25,,94.02,91.2,,,Visualizer
moment,9.186,1.14,-0.6,1.2,-0.18,,93.78,91.22,,,Visualizer
moment,9.411,1.18,-1.0,1.21,-0.25,,93.74,91.13,,,Visualizer
moment,9.604,1.16,-0.8,1.14,-0.08,,93.57,91.15,,,Visualizer
moment,9.786,1.12,-0.7,1.18,-0.18,,93.61,91.14,,,Visualizer
moment,10.011,1.11,-0.4,1.12,-0.03,,93.61,91.18,,,Visualizer
moment,10.236,1.14,-0.7,1.14,-0.05,,93.5,91.21,,,Visualizer
moment,10.424,1.15,-0.6,1.06,0.05,,93.3,91.18,,,Visualizer
moment,10.651,1.11,-0.5,1.12,0.05,,93.27,91.19,,,Visualizer
moment,10.836,1.14,-0.5,1.02,-0.05,,93.27,91.21,,,Visualizer
moment,11.061,1.14,-0.5,0.98,-0.13,,93.17,91.09,,,Visualizer
moment,11.249,1.14,-0.7,1.05,0.08,,93.07,91.15,,,Visualizer
moment,11.473,1.15,-0.5,0.97,0.13,,93.0,91.12,,,Visualizer
moment,11.671,1.13,-0.4,1.01,0.08,,92.93,91.16,,,Visualizer
moment,11.886,1.15,-0.5,1.01,0.05,,92.76,91.12,,,Visualizer
moment,12.111,1.15,-0.3,0.95,0.18,,92.66,91.07,,,Visualizer
moment,12.298,1.13,-0.4,0.94,0.2,,92.59,91.07,,,Visualizer
moment,12.533,1.16,-0.6,0.88,0.15,,92.53,91.1,,,Visualizer
moment,12.72,1.15,-0.3,0.85,0.15,,92.46,91.07,,,Visualizer
moment,12.936,1.13,-0.4,0.81,0.13,,92.26,91.1,,,Visualizer
moment,13.124,1.13,-0.4,0.84,0.05,,92.29,91.1,,,Visualizer
moment,13.348,1.15,-0.3,0.8,0.18,,92.16,91.03,,,Visualizer
moment,13.573,1.14,-0.2,0.77,0.15,,92.29,91.03,,,Visualizer
moment,13.761,1.15,-0.2,0.64,0.13,,91.99,90.99,,,Visualizer
moment,13.997,1.13,-0.2,0.76,0.05,,92.09,91.03,,,Visualizer
moment,14.174,1.17,0.0,0.65,0.18,,91.96,91.01,,,Visualizer
moment,14.398,1.13,0.0,0.63,0.15,,91.75,90.98,,,Visualizer
moment,14.591,1.15,0.0,0.54,0.13,,91.82,91.01,,,Visualizer
moment,14.848,1.12,0.0,0.57,0.13,,91.65,90.93,,,Visualizer
moment,14.998,1.15,0.0,0.48,0.1,,91.62,90.92,,,Visualizer
moment,15.223,1.12,0.0,0.59,0.13,,91.59,90.9,,,Visualizer
moment,15.411,1.16,0.0,0.55,0.18,,91.52,90.91,,,Visualizer
moment,15.64,1.12,0.1,0.55,0.15,,91.55,90.95,,,Visualizer
moment,15.861,1.15,0.7,0.49,0.3,,91.49,90.94,,,Visualizer
moment,16.048,1.16,0.0,0.54,0.08,,91.39,90.92,,,Visualizer
moment,16.273,1.19,0.0,0.77,0.08,,91.22,90.94,,,Visualizer
moment,16.464,1.28,0.0,0.86,0.15,,91.35,90.88,,,Visualizer
moment,16.685,1.34,0.2,1.01,0.13,,91.15,90.85,,,Visualizer
moment,16.911,1.42,0.3,1.25,0.18,,91.25,90.81,,,Visualizer
moment,17.098,1.49,0.5,1.54,0.23,,91.02,90.87,,,Visualizer
moment,17.295,1.62,0.9,1.8,0.33,,91.05,90.91,,,Visualizer
moment,17.511,1.77,1.1,2.02,0.28,,91.09,90.86,,,Visualizer
moment,17.736,1.88,1.0,2.32,0.3,,91.22,90.83,,,Visualizer
moment,17.933,2.01,1.2,2.54,0.35,,91.49,90.8,,,Visualizer
moment,18.148,2.21,0.9,2.68,0.23,,91.82,90.83,,,Visualizer
moment,18.336,2.4,2.1,2.77,0.53,,92.22,90.8,,,Visualizer
moment,18.561,2.58,1.5,2.88,0.38,,92.46,90.87,,,Visualizer
moment,18.758,2.79,1.7,2.88,0.43,,92.86,90.92,,,Visualizer
moment,18.987,2.89,2.0,2.94,0.51,,93.4,90.82,,,Visualizer
moment,19.161,2.99,3.0,3.06,0.76,,93.68,90.84,,,Visualizer
moment,19.385,3.17,3.7,3.15,0.91,,93.98,90.83,,,Visualizer
moment,19.61,3.39,3.5,3.14,0.71,,94.12,90.86,,,Visualizer
moment,19.8,3.54,3.9,3.18,0.83,,94.29,90.9,,,Visualizer
moment,20.028,3.69,4.3,3.2,1.09,,94.46,90.94,,,Visualizer
moment,20.21,3.82,5.3,3.31,1.34,,94.53,90.99,,,Visualizer
moment,20.436,3.99,3.9,3.39,0.99,,94.29,91.04,,,Visualizer
moment,20.628,4.12,6.0,3.48,1.52,,94.08,91.06,,,Visualizer
moment,20.855,4.29,6.7,3.48,1.62,,93.91,91.1,,,Visualizer
moment,21.084,4.47,8.0,3.52,1.9,,93.54,91.22,,,Visualizer
moment,21.26,4.61,8.8,3.59,2.0,,93.23,91.24,,,Visualizer
moment,21.485,4.78,8.1,3.61,1.77,,93.07,91.31,,,Visualizer
moment,21.676,4.92,8.7,3.68,1.95,,93.0,91.38,,,Visualizer
moment,21.936,5.09,11.2,3.66,2.53,,92.83,91.39,,,Visualizer
moment,22.124,5.24,11.9,3.72,2.78,,92.73,91.41,,,Visualizer
moment,22.31,5.38,11.9,3.85,2.78,,92.8,91.36,,,Visualizer
moment,22.498,5.57,11.9,3.88,2.48,,92.73,91.39,,,Visualizer
moment,22.723,5.71,12.6,3.91,2.81,,92.73,91.4,,,Visualizer
moment,22.911,5.9,13.2,3.96,2.91,,92.63,91.36,,,Visualizer
moment,23.136,6.05,13.2,3.99,2.91,,92.73,91.35,,,Visualizer
moment,23.36,6.2,16.1,3.99,3.49,,92.8,91.38,,,Visualizer
moment,23.548,6.36,18.1,3.98,3.79,,92.66,91.41,,,Visualizer
moment,23.781,6.51,18.7,4.04,3.79,,92.59,91.37,,,Visualizer
moment,23.96,6.7,19.5,4.07,4.05,,92.63,91.34,,,Visualizer
moment,24.185,6.83,20.2,4.09,4.12,,92.53,91.34,,,Visualizer
moment,24.374,6.95,21.4,4.07,4.07,,92.53,91.28,,,Visualizer
moment,24.598,7.03,22.0,4.06,4.22,,92.39,91.29,,,Visualizer
moment,24.785,7.07,23.4,4.03,4.83,,92.63,91.31,,,Visualizer
moment,25.01,7.13,23.8,4.02,4.5,,92.39,91.31,,,Visualizer
moment,25.235,7.25,25.0,4.02,4.63,,92.36,91.32,,,Visualizer
moment,25.43,7.32,27.4,4.03,4.86,,92.46,91.33,,,Visualizer
moment,25.685,7.33,28.0,4.05,4.86,,92.26,91.31,,,Visualizer
moment,25.835,7.38,29.5,4.03,5.29,,92.22,91.35,,,Visualizer
moment,26.06,7.4,29.8,4.04,5.34,,92.26,91.31,,,Visualizer
moment,26.255,7.41,30.9,4.05,4.98,,92.12,91.33,,,Visualizer
moment,26.473,7.39,31.4,4.03,4.93,,92.12,91.22,,,Visualizer
moment,26.66,7.35,32.9,4.03,5.16,,92.09,91.23,,,Visualizer
moment,26.885,7.32,33.8,4.05,5.13,,92.16,91.21,,,Visualizer
moment,27.11,7.31,34.8,4.05,5.16,,92.02,91.2,,,Visualizer
moment,27.306,7.33,35.8,4.06,4.7,,92.12,91.13,,,Visualizer
moment,27.533,7.31,36.7,4.06,4.6,,92.09,91.16,,,Visualizer
moment,27.71,7.29,37.4,4.06,4.7,,92.19,91.15,,,Visualizer
moment,27.935,7.31,37.8,4.05,4.63,,92.29,91.14,,,Visualizer
moment,28.127,7.3,39.0,4.06,4.6,,92.39,91.13,,,Visualizer
moment,28.356,7.33,39.6,4.02,4.45,,92.29,91.13,,,Visualizer
moment,28.584,7.3,40.4,3.98,4.3,,92.49,91.13,,,Visualizer
moment,28.76,7.32,41.2,3.97,4.4,,92.53,91.14,,,Visualizer
moment,28.985,7.33,42.0,3.96,4.3,,92.56,91.02,,,Visualizer
moment,29.174,7.31,42.5,3.9,4.3,,92.63,91.1,,,Visualizer
moment,29.402,7.28,42.9,3.88,3.92,,92.63,91.14,,,Visualizer
moment,29.585,7.31,43.9,3.81,4.02,,92.63,91.09,,,Visualizer
moment,29.81,7.26,44.3,3.74,3.74,,92.76,91.15,,,Visualizer
moment,29.998,7.22,45.2,3.69,3.77,,92.76,91.06,,,Visualizer
