information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.733,0.07,0.0,3.51,0.0,,186.81,190.76,,,Visualizer
moment,4.003,0.08,0.0,3.51,0.0,,186.58,190.64,,,Visualizer
moment,4.139,0.1,0.0,3.49,0.0,,186.53,190.5,,,Visualizer
moment,4.363,0.11,0.0,3.52,0.0,,186.76,190.44,,,Visualizer
moment,4.633,0.14,0.0,3.49,0.0,,186.81,190.35,,,Visualizer
moment,4.813,0.18,0.0,3.49,0.0,,187.11,190.46,,,Visualizer
moment,4.993,0.23,0.0,3.47,0.0,,187.11,190.38,,,Visualizer
moment,5.173,0.18,0.0,3.46,0.0,,187.4,190.31,,,Visualizer
moment,5.443,0.21,0.0,3.5,0.0,,187.52,190.29,,,Visualizer
moment,5.623,0.23,0.0,3.47,0.0,,187.4,190.29,,,Visualizer
moment,5.848,0.23,0.0,3.53,0.0,,187.34,190.27,,,Visualizer
moment,6.073,0.24,0.0,3.52,0.0,,187.17,190.34,,,Visualizer
moment,6.254,0.29,0.0,3.47,0.0,,187.4,190.3,,,Visualizer
moment,6.433,0.32,0.0,3.5,0.0,,187.29,190.24,,,Visualizer
moment,6.748,0.33,0.0,3.45,0.0,,187.22,190.33,,,Visualizer
moment,6.839,0.35,0.0,3.51,0.0,,187.29,190.37,,,Visualizer
moment,7.063,0.38,0.0,3.47,0.0,,186.93,190.29,,,Visualizer
moment,7.288,0.46,0.0,3.49,0.0,,187.05,190.36,,,Visualizer
moment,7.513,0.56,0.0,3.47,0.0,,186.53,190.4,,,Visualizer
moment,7.693,0.63,0.0,3.47,0.0,,186.64,190.38,,,Visualizer
moment,7.918,0.66,0.0,3.45,0.0,,186.35,190.31,,,Visualizer
moment,8.098,0.72,0.0,3.47,0.0,,186.17,190.31,,,Visualizer
moment,8.323,0.81,0.0,3.49,0.0,,186.12,190.39,,,Visualizer
moment,8.548,0.89,0.0,3.47,0.0,,185.89,190.45,,,Visualizer
moment,8.728,0.94,0.0,3.42,0.0,,186.23,190.4,,,Visualizer
moment,8.953,1.04,0.0,3.44,0.0,,186.23,190.4,,,Visualizer
moment,9.178,1.14,0.0,3.4,0.0,,186.29,190.48,,,Visualizer
moment,9.358,1.28,0.0,3.44,0.0,,186.41,190.32,,,Visualizer
moment,9.628,1.39,0.0,3.46,0.0,,186.64,190.26,,,Visualizer
moment,9.763,1.52,0.0,3.46,0.0,,186.93,190.35,,,Visualizer
moment,10.043,1.7,0.0,3.45,0.0,,187.17,190.25,,,Visualizer
moment,10.258,1.83,0.0,3.48,0.0,,187.17,190.16,,,Visualizer
moment,10.393,2.07,0.0,3.6,0.0,,187.52,190.27,,,Visualizer
moment,10.663,2.39,0.0,3.73,0.0,,187.93,190.17,,,Visualizer
moment,10.888,2.88,0.0,3.99,0.0,,188.04,190.01,,,Visualizer
moment,11.069,3.56,0.0,4.18,0.0,,188.04,190.04,,,Visualizer
moment,11.248,4.37,0.0,4.24,0.0,,188.51,190.0,,,Visualizer
moment,11.475,5.25,0.0,4.1,0.0,,188.33,190.09,,,Visualizer
moment,11.698,6.12,0.0,3.77,0.0,,188.1,190.0,,,Visualizer
moment,11.878,6.78,0.0,3.4,0.0,,187.98,190.02,,,Visualizer
moment,12.103,7.15,0.14,3.07,0.15,,187.98,190.18,,,Visualizer
moment,12.283,7.52,0.26,2.71,0.28,,187.93,190.11,,,Visualizer
moment,12.508,7.73,0.42,2.4,0.46,,187.81,190.08,,,Visualizer
moment,12.688,7.94,0.66,2.15,0.72,,187.45,190.16,,,Visualizer
moment,12.913,8.03,0.68,1.96,0.74,,187.57,190.03,,,Visualizer
moment,13.138,8.17,0.71,1.78,0.77,,187.29,190.0,,,Visualizer
moment,13.318,8.25,1.41,1.59,1.08,,187.05,190.12,,,Visualizer
moment,13.543,8.33,1.53,1.42,0.99,,186.93,190.18,,,Visualizer
moment,13.723,8.37,1.74,1.28,1.16,,187.22,190.02,,,Visualizer
moment,13.948,8.29,1.76,1.19,1.18,,186.99,189.97,,,Visualizer
moment,14.173,8.26,1.79,1.13,0.87,,186.76,189.93,,,Visualizer
moment,14.353,8.39,2.14,1.08,0.79,,186.7,189.96,,,Visualizer
moment,14.63,8.33,2.49,1.06,1.03,,186.53,189.91,,,Visualizer
moment,14.758,8.21,2.79,1.04,1.1,,186.64,190.05,,,Visualizer
moment,14.983,8.2,2.8,1.08,1.1,,186.7,189.96,,,Visualizer
moment,15.253,8.24,3.11,1.11,1.06,,186.58,189.78,,,Visualizer
moment,15.388,8.27,3.32,1.13,0.91,,186.7,189.75,,,Visualizer
moment,15.613,8.34,3.32,1.11,0.91,,186.46,189.76,,,Visualizer
moment,15.883,8.38,3.58,1.11,0.97,,186.53,189.83,,,Visualizer
moment,16.018,8.39,3.94,1.12,1.02,,186.17,189.72,,,Visualizer
moment,16.288,8.38,4.08,1.11,1.06,,186.41,189.72,,,Visualizer
moment,16.513,8.41,4.36,1.1,1.13,,186.12,189.7,,,Visualizer
moment,16.693,8.4,4.68,1.07,1.09,,186.41,189.7,,,Visualizer
moment,16.873,8.37,4.95,1.09,1.19,,186.41,189.7,,,Visualizer
moment,17.098,8.25,4.95,1.15,1.19,,186.46,189.58,,,Visualizer
moment,17.323,8.25,5.37,1.18,1.25,,186.53,189.46,,,Visualizer
moment,17.503,8.3,5.49,1.21,1.08,,186.64,189.6,,,Visualizer
moment,17.727,8.26,5.82,1.23,1.24,,186.81,189.64,,,Visualizer
moment,17.908,8.28,5.93,1.28,1.21,,186.64,189.41,,,Visualizer
moment,18.136,8.29,6.27,1.31,1.36,,187.05,189.51,,,Visualizer
moment,18.313,8.25,6.61,1.37,1.25,,186.99,189.48,,,Visualizer
moment,18.538,8.39,6.74,1.38,1.36,,187.29,189.39,,,Visualizer
moment,18.763,8.41,7.18,1.35,1.36,,187.45,189.43,,,Visualizer
moment,18.943,8.23,7.35,1.39,1.31,,187.63,189.36,,,Visualizer
moment,19.168,8.34,7.64,1.41,1.35,,187.98,189.34,,,Visualizer
moment,19.348,8.38,7.92,1.44,1.43,,187.98,189.25,,,Visualizer
moment,19.573,8.38,8.17,1.46,1.4,,188.21,189.23,,,Visualizer
moment,19.799,8.36,8.6,1.46,1.52,,188.68,189.15,,,Visualizer
moment,19.978,8.27,8.94,1.5,1.42,,188.68,189.27,,,Visualizer
moment,20.248,8.38,8.94,1.51,1.42,,188.98,189.25,,,Visualizer
moment,20.383,8.51,9.67,1.47,1.48,,189.16,189.27,,,Visualizer
moment,20.608,8.4,9.84,1.47,1.53,,189.51,189.23,,,Visualizer
moment,20.833,8.33,10.15,1.5,1.51,,189.8,189.09,,,Visualizer
moment,21.013,8.35,10.28,1.54,1.56,,189.74,189.06,,,Visualizer
moment,21.282,8.34,10.76,1.58,1.6,,189.91,189.07,,,Visualizer
moment,21.508,8.44,11.27,1.59,1.74,,190.33,189.13,,,Visualizer
moment,21.643,8.41,11.59,1.6,1.73,,190.39,189.02,,,Visualizer
moment,21.913,8.34,11.82,1.64,1.68,,190.56,188.95,,,Visualizer
moment,22.138,8.39,12.33,1.66,1.71,,190.86,189.05,,,Visualizer
moment,22.317,8.52,12.66,1.61,1.71,,191.03,189.09,,,Visualizer
moment,22.543,8.29,12.96,1.67,1.68,,191.1,188.97,,,Visualizer
moment,22.678,8.32,13.47,1.67,1.8,,191.39,188.97,,,Visualizer
moment,22.947,8.49,13.63,1.67,1.77,,191.57,189.04,,,Visualizer
moment,23.128,8.26,13.98,1.73,1.8,,191.86,189.01,,,Visualizer
moment,23.308,8.18,14.45,1.75,1.75,,192.09,189.08,,,Visualizer
moment,23.539,8.36,14.65,1.72,1.84,,192.09,188.95,,,Visualizer
moment,23.758,8.37,15.17,1.72,1.85,,192.51,189.03,,,Visualizer
moment,23.938,8.09,15.3,1.78,1.82,,192.63,189.13,,,Visualizer
moment,24.162,8.21,15.85,1.81,1.86,,192.92,189.03,,,Visualizer
moment,24.388,8.19,16.37,1.83,1.87,,192.8,189.11,,,Visualizer
moment,24.568,8.21,16.73,1.82,1.89,,193.28,189.19,,,Visualizer
moment,24.793,8.05,16.9,1.91,1.88,,193.11,189.14,,,Visualizer
moment,25.017,8.14,17.47,1.92,1.97,,193.04,189.15,,,Visualizer
moment,25.198,8.25,17.78,1.92,1.94,,192.99,189.05,,,Visualizer
moment,25.423,8.26,18.32,1.94,1.9,,193.22,189.19,,,Visualizer
moment,25.603,8.23,18.72,1.93,1.98,,193.28,189.18,,,Visualizer
moment,25.827,8.31,19.07,1.91,1.95,,193.46,189.21,,,Visualizer
moment,26.053,8.16,19.48,1.91,2.02,,193.28,189.27,,,Visualizer
moment,26.233,8.1,19.82,1.91,2.05,,193.28,189.41,,,Visualizer
moment,26.503,8.15,20.19,1.92,2.04,,193.7,189.26,,,Visualizer
moment,26.683,8.1,20.72,1.94,1.99,,193.46,189.29,,,Visualizer
moment,26.862,8.12,21.35,1.93,2.04,,193.58,189.52,,,Visualizer
moment,27.139,7.98,21.69,1.96,2.04,,193.82,189.4,,,Visualizer
moment,27.313,8.06,22.04,1.95,2.01,,193.94,189.46,,,Visualizer
moment,27.492,8.01,22.47,1.97,2.08,,193.87,189.44,,,Visualizer
moment,27.763,8.01,22.67,1.93,2.12,,193.99,189.46,,,Visualizer
moment,27.942,7.98,23.23,1.93,2.05,,194.06,189.51,,,Visualizer
moment,28.122,8.07,23.7,1.9,1.98,,194.3,189.52,,,Visualizer
moment,28.348,7.97,24.16,1.91,2.1,,194.3,189.58,,,Visualizer
moment,28.573,7.98,24.55,1.9,2.05,,194.35,189.66,,,Visualizer
moment,28.799,7.82,24.94,1.95,2.08,,194.3,189.62,,,Visualizer
moment,28.933,7.88,25.45,1.94,2.08,,194.3,189.52,,,Visualizer
moment,29.247,7.95,25.71,1.92,2.19,,194.23,189.61,,,Visualizer
moment,29.383,7.91,26.26,1.9,2.13,,194.11,189.61,,,Visualizer
moment,29.608,7.9,26.47,1.87,2.09,,194.18,189.82,,,Visualizer
moment,29.787,7.69,27.19,1.93,2.1,,193.87,189.75,,,Visualizer
moment,30.012,7.83,27.41,1.93,2.13,,193.87,189.79,,,Visualizer
moment,30.192,7.89,28.0,1.94,2.17,,193.94,189.85,,,Visualizer
