information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.539,2.85,0.0,7.65,0.0,,92.97,92.18,,,Visualizer
moment,4.764,3.45,0.0,6.82,0.0,,92.52,92.2,,,Visualizer
moment,5.039,3.77,0.0,5.86,0.0,,92.32,92.4,,,Visualizer
moment,5.259,3.95,0.0,4.84,0.0,,92.12,92.35,,,Visualizer
moment,5.529,3.95,0.0,3.83,0.0,,92.03,92.28,,,Visualizer
moment,5.799,3.64,0.0,3.08,0.0,,91.83,92.3,,,Visualizer
moment,6.043,3.59,0.0,2.52,0.0,,91.61,92.32,,,Visualizer
moment,6.294,3.69,0.0,1.97,0.0,,91.54,92.31,,,Visualizer
moment,6.52,3.38,0.0,1.61,0.0,,91.51,92.28,,,Visualizer
moment,6.789,3.46,0.0,1.46,0.0,,91.31,92.33,,,Visualizer
moment,7.016,3.92,0.0,1.18,0.0,,91.12,92.24,,,Visualizer
moment,7.285,3.81,0.0,0.92,0.0,,91.05,92.21,,,Visualizer
moment,7.509,3.55,0.0,0.72,0.0,,91.02,92.29,,,Visualizer
moment,7.779,3.57,0.1,0.76,0.09,,90.93,92.18,,,Visualizer
moment,8.052,4.0,0.1,0.61,0.09,,90.8,92.18,,,Visualizer
moment,8.276,3.82,0.2,0.47,0.18,,90.8,92.14,,,Visualizer
moment,8.548,3.61,0.3,0.37,0.28,,90.73,92.1,,,Visualizer
moment,8.777,3.47,0.3,0.29,0.18,,90.7,92.14,,,Visualizer
moment,9.043,3.39,0.3,0.39,0.18,,90.57,92.11,,,Visualizer
moment,9.264,3.83,0.3,0.33,0.18,,90.6,92.07,,,Visualizer
moment,9.537,3.76,0.5,0.26,0.18,,90.44,92.08,,,Visualizer
moment,9.761,3.51,0.4,0.2,0.09,,90.44,92.09,,,Visualizer
moment,10.03,3.38,0.5,0.16,0.18,,90.47,92.02,,,Visualizer
moment,10.303,3.22,0.7,0.12,0.37,,90.54,92.02,,,Visualizer
moment,10.526,3.08,0.7,0.22,0.37,,90.57,92.04,,,Visualizer
moment,10.805,3.4,0.7,0.24,0.28,,90.31,91.98,,,Visualizer
moment,11.025,3.51,0.9,0.19,0.37,,90.21,91.99,,,Visualizer
moment,11.289,3.23,0.9,0.15,0.37,,90.5,91.94,,,Visualizer
moment,11.516,3.07,0.9,0.12,0.18,,90.41,91.95,,,Visualizer
moment,11.788,2.91,1.2,0.09,0.46,,90.5,91.88,,,Visualizer
moment,12.022,2.74,1.2,0.19,0.37,,90.5,91.87,,,Visualizer
moment,12.282,2.96,1.2,0.26,0.28,,90.34,91.88,,,Visualizer
moment,12.553,3.14,1.4,0.21,0.46,,90.09,91.88,,,Visualizer
moment,12.823,2.86,1.5,0.33,0.28,,90.09,91.89,,,Visualizer
moment,13.045,3.11,1.6,0.34,0.37,,89.76,91.87,,,Visualizer
moment,13.27,3.27,1.7,0.43,0.46,,89.54,91.9,,,Visualizer
moment,13.541,3.37,1.7,0.49,0.37,,89.34,91.89,,,Visualizer
moment,13.766,3.55,1.9,0.58,0.46,,89.05,91.82,,,Visualizer
moment,14.081,3.77,2.0,0.59,0.46,,88.8,91.84,,,Visualizer
moment,14.268,3.93,2.2,0.66,0.55,,88.57,91.78,,,Visualizer
moment,14.576,4.19,2.4,0.73,0.64,,88.19,91.73,,,Visualizer
moment,14.807,4.39,2.7,0.84,0.74,,87.87,91.73,,,Visualizer
moment,15.025,4.66,2.9,0.91,0.83,,87.58,91.75,,,Visualizer
moment,15.344,4.9,3.3,0.95,1.01,,87.29,91.75,,,Visualizer
moment,15.521,5.18,3.3,1.02,0.92,,87.06,91.67,,,Visualizer
moment,15.791,5.48,3.8,1.1,1.29,,86.84,91.7,,,Visualizer
moment,16.017,5.71,3.9,1.17,0.92,,86.58,91.65,,,Visualizer
moment,16.284,5.95,4.3,1.25,1.2,,86.36,91.53,,,Visualizer
moment,16.509,6.29,4.5,1.35,1.1,,86.17,91.52,,,Visualizer
moment,16.779,6.53,5.1,1.46,1.47,,86.01,91.49,,,Visualizer
moment,17.049,6.87,5.5,1.56,1.47,,85.85,91.36,,,Visualizer
moment,17.286,7.13,6.3,1.64,1.84,,85.75,91.29,,,Visualizer
moment,17.544,7.41,6.7,1.77,2.02,,85.88,91.18,,,Visualizer
moment,17.769,7.7,7.1,1.85,1.93,,85.85,91.08,,,Visualizer
moment,18.039,7.93,7.6,1.97,2.21,,85.82,90.99,,,Visualizer
moment,18.264,8.3,8.1,2.06,2.12,,85.79,90.87,,,Visualizer
moment,18.535,8.57,9.0,2.14,2.39,,85.69,90.69,,,Visualizer
moment,18.76,8.86,9.6,2.26,2.39,,85.69,90.58,,,Visualizer
moment,19.029,9.29,10.2,2.34,2.58,,85.69,90.51,,,Visualizer
moment,19.3,9.49,10.9,2.36,2.85,,85.53,90.36,,,Visualizer
moment,19.525,9.33,11.4,2.38,2.76,,85.5,90.25,,,Visualizer
moment,19.794,9.22,12.6,2.37,3.04,,85.43,90.14,,,Visualizer
moment,20.02,8.95,13.2,2.35,3.04,,85.5,90.01,,,Visualizer
moment,20.289,8.57,13.7,2.29,2.94,,85.3,89.9,,,Visualizer
moment,20.514,8.14,14.4,2.27,2.94,,85.27,89.72,,,Visualizer
moment,20.784,7.8,15.4,2.22,3.04,,85.3,89.65,,,Visualizer
moment,21.014,7.29,16.0,2.19,2.85,,85.21,89.58,,,Visualizer
moment,21.279,6.8,16.6,2.18,2.85,,85.21,89.39,,,Visualizer
moment,21.549,6.4,17.6,2.13,2.94,,85.14,89.37,,,Visualizer
moment,21.776,5.99,18.1,2.1,2.76,,85.24,89.32,,,Visualizer
moment,22.044,5.66,18.9,2.09,3.04,,85.24,89.19,,,Visualizer
moment,22.269,5.41,19.1,2.09,2.58,,85.24,89.08,,,Visualizer
moment,22.554,5.11,20.3,2.04,2.85,,85.18,89.02,,,Visualizer
moment,22.763,4.88,20.7,2.09,2.58,,85.34,88.96,,,Visualizer
moment,23.036,4.81,21.0,2.07,2.3,,85.27,88.91,,,Visualizer
moment,23.259,4.61,21.9,2.09,2.67,,85.14,88.8,,,Visualizer
moment,23.529,4.41,22.8,2.05,2.67,,85.18,88.67,,,Visualizer
moment,23.803,4.31,23.2,2.1,2.48,,85.24,88.66,,,Visualizer
moment,24.031,4.27,23.6,2.09,2.48,,85.14,88.62,,,Visualizer
moment,24.346,4.13,24.6,2.11,2.48,,85.21,88.52,,,Visualizer
moment,24.519,4.07,25.3,2.08,2.76,,85.24,88.44,,,Visualizer
moment,24.791,4.05,25.9,2.12,2.67,,85.37,88.37,,,Visualizer
moment,25.018,3.97,26.2,2.13,2.39,,85.5,88.4,,,Visualizer
moment,25.285,3.91,26.9,2.12,2.58,,85.5,88.23,,,Visualizer
moment,25.51,3.82,27.8,2.14,2.58,,85.53,88.16,,,Visualizer
moment,25.78,3.83,28.2,2.13,2.67,,85.69,88.21,,,Visualizer
moment,26.053,3.79,28.9,2.14,2.48,,85.59,88.13,,,Visualizer
moment,26.275,3.76,29.3,2.15,2.39,,85.5,88.07,,,Visualizer
moment,26.545,3.76,30.2,2.18,2.48,,85.59,88.03,,,Visualizer
moment,26.77,3.73,30.8,2.2,2.58,,85.62,87.95,,,Visualizer
moment,27.04,3.68,31.6,2.19,2.58,,85.66,87.97,,,Visualizer
moment,27.264,3.63,32.1,2.18,2.58,,85.69,87.92,,,Visualizer
moment,27.537,3.58,32.7,2.17,2.48,,85.79,87.89,,,Visualizer
moment,27.759,3.58,33.2,2.19,2.48,,85.91,87.87,,,Visualizer
moment,28.029,3.62,33.8,2.21,2.48,,86.01,87.82,,,Visualizer
moment,28.31,3.56,34.8,2.19,2.67,,86.17,87.8,,,Visualizer
