information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.408,1.09,0.0,8.5,0.0,,87.81,87.92,,,Visualizer
moment,4.586,1.26,0.0,8.4,0.0,,88.04,88.01,,,Visualizer
moment,4.811,1.46,0.0,8.3,0.0,,88.11,88.06,,,Visualizer
moment,5.035,1.74,0.0,8.28,0.0,,88.11,88.09,,,Visualizer
moment,5.219,2.14,0.0,7.92,0.0,,88.11,88.14,,,Visualizer
moment,5.441,2.5,0.0,7.25,0.0,,88.14,88.24,,,Visualizer
moment,5.71,2.75,0.0,6.42,0.0,,88.07,88.3,,,Visualizer
moment,5.845,2.98,0.0,5.54,0.0,,88.01,88.3,,,Visualizer
moment,6.072,3.13,0.0,4.64,0.0,,87.94,88.35,,,Visualizer
moment,6.296,3.18,0.0,3.86,0.0,,87.91,88.34,,,Visualizer
moment,6.476,3.17,0.0,3.16,0.0,,87.98,88.36,,,Visualizer
moment,6.701,3.16,0.0,2.6,0.0,,87.75,88.4,,,Visualizer
moment,6.881,3.15,0.1,2.14,0.1,,87.81,88.38,,,Visualizer
moment,7.106,3.11,0.2,1.79,0.2,,87.68,88.4,,,Visualizer
moment,7.331,3.08,0.2,1.51,0.2,,87.71,88.41,,,Visualizer
moment,7.514,3.07,0.3,1.29,0.29,,87.68,88.42,,,Visualizer
moment,7.736,3.07,0.5,1.09,0.49,,87.68,88.46,,,Visualizer
moment,7.961,3.06,0.6,0.92,0.49,,87.68,88.42,,,Visualizer
moment,8.142,3.04,0.6,0.84,0.39,,87.65,88.39,,,Visualizer
moment,8.366,3.03,0.7,0.75,0.49,,87.68,88.36,,,Visualizer
moment,8.545,3.0,0.7,0.7,0.39,,87.58,88.3,,,Visualizer
moment,8.77,3.03,0.9,0.61,0.39,,87.52,88.32,,,Visualizer
moment,8.995,3.02,1.0,0.58,0.39,,87.55,88.34,,,Visualizer
moment,9.175,3.01,1.1,0.57,0.49,,87.48,88.26,,,Visualizer
moment,9.401,3.0,1.1,0.57,0.39,,87.45,88.23,,,Visualizer
moment,9.625,3.03,1.2,0.54,0.49,,87.48,88.28,,,Visualizer
moment,9.806,3.0,1.4,0.5,0.39,,87.35,88.24,,,Visualizer
moment,10.031,3.0,1.5,0.5,0.49,,87.38,88.18,,,Visualizer
moment,10.255,3.01,1.5,0.5,0.39,,87.29,88.17,,,Visualizer
moment,10.435,3.0,1.6,0.51,0.49,,87.38,88.12,,,Visualizer
moment,10.661,3.0,1.7,0.52,0.49,,87.22,88.23,,,Visualizer
moment,10.841,3.0,1.9,0.53,0.49,,87.19,88.16,,,Visualizer
moment,11.08,3.0,1.9,0.54,0.39,,87.09,88.06,,,Visualizer
moment,11.29,2.99,2.0,0.54,0.49,,87.16,88.15,,,Visualizer
moment,11.474,2.98,2.2,0.55,0.59,,87.09,88.1,,,Visualizer
moment,11.695,3.01,2.3,0.56,0.59,,87.05,88.1,,,Visualizer
moment,11.921,3.0,2.4,0.59,0.49,,86.93,88.06,,,Visualizer
moment,12.1,3.0,2.6,0.62,0.68,,86.89,88.09,,,Visualizer
moment,12.328,2.99,2.7,0.64,0.68,,86.86,88.07,,,Visualizer
moment,12.505,2.99,2.8,0.64,0.59,,86.63,88.06,,,Visualizer
moment,12.73,2.99,3.0,0.65,0.68,,86.66,88.07,,,Visualizer
moment,12.956,3.0,3.1,0.7,0.68,,86.54,87.94,,,Visualizer
moment,13.135,2.99,3.3,0.71,0.68,,86.43,87.95,,,Visualizer
moment,13.361,2.99,3.5,0.71,0.78,,86.34,87.94,,,Visualizer
moment,13.586,2.99,3.5,0.76,0.78,,86.34,87.98,,,Visualizer
moment,13.765,3.0,3.8,0.75,0.78,,86.3,88.0,,,Visualizer
moment,13.997,3.0,3.9,0.78,0.78,,86.08,87.99,,,Visualizer
moment,14.17,2.99,4.2,0.79,0.88,,86.01,87.92,,,Visualizer
moment,14.395,2.99,4.3,0.84,0.78,,86.04,87.97,,,Visualizer
moment,14.666,3.01,4.5,0.82,0.88,,85.95,87.93,,,Visualizer
moment,14.799,2.98,4.7,0.86,0.88,,85.95,87.92,,,Visualizer
moment,15.025,2.99,4.9,0.87,0.98,,85.82,87.87,,,Visualizer
moment,15.25,2.98,5.1,0.91,0.88,,85.85,87.89,,,Visualizer
moment,15.432,2.98,5.3,0.92,0.98,,85.75,87.86,,,Visualizer
moment,15.656,2.99,5.5,0.97,0.98,,85.72,87.84,,,Visualizer
moment,15.926,3.0,5.7,0.99,0.98,,85.75,87.87,,,Visualizer
moment,16.06,3.0,6.0,1.01,0.98,,85.82,87.84,,,Visualizer
moment,16.286,3.0,6.2,1.01,1.07,,85.82,87.83,,,Visualizer
moment,16.465,2.99,6.4,1.02,1.07,,85.88,87.81,,,Visualizer
moment,16.691,2.98,6.6,1.03,1.07,,85.91,87.77,,,Visualizer
moment,16.917,2.96,6.8,1.11,1.07,,85.88,87.82,,,Visualizer
moment,17.096,3.06,7.1,1.23,1.17,,85.95,87.76,,,Visualizer
moment,17.323,3.23,7.3,1.44,1.07,,86.14,87.73,,,Visualizer
moment,17.545,3.51,7.6,1.63,1.17,,86.37,87.74,,,Visualizer
moment,17.726,3.9,7.8,1.81,1.17,,86.63,87.76,,,Visualizer
moment,17.95,4.25,8.1,1.93,1.27,,86.93,87.75,,,Visualizer
moment,18.177,4.57,8.4,1.97,1.27,,87.38,87.68,,,Visualizer
moment,18.356,4.82,8.7,1.99,1.37,,87.71,87.64,,,Visualizer
moment,18.581,5.04,9.1,2.03,1.46,,88.24,87.66,,,Visualizer
moment,18.76,5.23,9.4,2.06,1.56,,88.8,87.65,,,Visualizer
moment,18.988,5.39,9.8,2.05,1.66,,89.33,87.63,,,Visualizer
moment,19.213,5.49,10.2,2.05,1.76,,89.86,87.64,,,Visualizer
moment,19.391,5.6,10.8,2.05,1.86,,90.36,87.69,,,Visualizer
moment,19.615,5.68,11.0,2.07,1.86,,90.86,87.69,,,Visualizer
moment,19.841,5.76,11.4,2.07,1.95,,91.23,87.62,,,Visualizer
moment,20.02,5.78,12.1,2.07,2.05,,91.53,87.72,,,Visualizer
moment,20.245,5.84,12.3,2.08,2.05,,91.7,87.69,,,Visualizer
moment,20.425,5.88,13.0,2.1,2.15,,91.83,87.68,,,Visualizer
moment,20.65,5.89,13.2,2.13,2.15,,92.07,87.75,,,Visualizer
moment,20.879,5.92,13.7,2.14,2.25,,92.1,87.8,,,Visualizer
moment,21.055,5.9,14.3,2.16,2.15,,92.3,87.89,,,Visualizer
moment,21.28,5.95,14.6,2.13,2.25,,92.41,87.96,,,Visualizer
moment,21.505,5.92,15.3,2.15,2.25,,92.51,88.08,,,Visualizer
moment,21.686,5.92,15.8,2.21,2.34,,92.41,88.13,,,Visualizer
moment,21.916,5.97,16.3,2.18,2.34,,92.54,88.12,,,Visualizer
moment,22.135,5.94,16.8,2.21,2.44,,92.61,88.21,,,Visualizer
moment,22.315,5.95,17.2,2.21,2.34,,92.57,88.35,,,Visualizer
moment,22.54,5.96,17.7,2.25,2.34,,92.71,88.37,,,Visualizer
moment,22.72,5.99,18.2,2.25,2.34,,92.64,88.45,,,Visualizer
moment,22.945,5.97,18.5,2.26,2.44,,92.78,88.55,,,Visualizer
moment,23.17,5.98,19.2,2.27,2.34,,92.71,88.56,,,Visualizer
moment,23.35,5.99,19.8,2.29,2.54,,92.71,88.57,,,Visualizer
moment,23.621,6.02,20.3,2.31,2.54,,92.71,88.6,,,Visualizer
moment,23.802,5.93,20.8,2.36,2.54,,92.75,88.71,,,Visualizer
moment,23.98,5.97,21.3,2.36,2.54,,92.64,88.8,,,Visualizer
moment,24.206,6.0,22.1,2.36,2.83,,92.61,88.83,,,Visualizer
moment,24.385,5.99,22.4,2.34,2.54,,92.71,88.87,,,Visualizer
moment,24.61,5.98,22.9,2.4,2.54,,92.61,89.0,,,Visualizer
moment,24.881,5.98,23.4,2.42,2.54,,92.44,89.07,,,Visualizer
moment,25.015,5.97,24.0,2.44,2.64,,92.54,89.07,,,Visualizer
moment,25.241,5.99,24.5,2.44,2.34,,92.44,89.06,,,Visualizer
moment,25.466,5.99,25.1,2.44,2.64,,92.3,89.19,,,Visualizer
moment,25.645,5.99,25.7,2.41,2.73,,92.14,89.19,,,Visualizer
moment,25.87,5.99,26.2,2.42,2.73,,92.14,89.18,,,Visualizer
moment,26.05,5.94,26.8,2.46,2.73,,92.14,89.29,,,Visualizer
moment,26.275,6.01,27.3,2.45,2.73,,92.0,89.34,,,Visualizer
moment,26.502,5.98,27.8,2.45,2.64,,91.77,89.3,,,Visualizer
moment,26.68,5.99,28.4,2.46,2.64,,91.7,89.3,,,Visualizer
moment,26.905,6.0,28.9,2.43,2.64,,91.6,89.4,,,Visualizer
moment,27.131,5.93,29.4,2.47,2.54,,91.5,89.46,,,Visualizer
moment,27.31,5.96,30.0,2.44,2.64,,91.3,89.43,,,Visualizer
moment,27.536,5.93,30.5,2.45,2.64,,91.23,89.42,,,Visualizer
moment,27.761,5.95,31.1,2.46,2.64,,90.93,89.45,,,Visualizer
moment,27.941,5.94,31.6,2.48,2.64,,90.86,89.41,,,Visualizer
moment,28.166,5.9,32.2,2.52,2.73,,90.73,89.45,,,Visualizer
moment,28.345,5.89,32.7,2.54,2.64,,90.49,89.51,,,Visualizer
moment,28.571,5.92,33.3,2.51,2.73,,90.36,89.51,,,Visualizer
moment,28.8,5.86,33.8,2.5,2.64,,90.19,89.5,,,Visualizer
moment,28.975,5.88,34.4,2.51,2.73,,90.23,89.43,,,Visualizer
moment,29.201,5.87,35.0,2.52,2.73,,90.03,89.41,,,Visualizer
moment,29.432,5.85,35.5,2.52,2.73,,89.96,89.5,,,Visualizer
