information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.43,3.95,1.51,2.51,0.38,,79.2,84.77,,,Visualizer
moment,14.622,4.31,1.46,2.44,0.37,,78.53,84.78,,,Visualizer
moment,14.817,4.58,1.91,2.3,0.48,,77.67,84.83,,,Visualizer
moment,15.025,4.78,2.1,2.11,0.53,,77.13,84.79,,,Visualizer
moment,15.256,4.87,2.22,1.97,0.56,,76.55,84.72,,,Visualizer
moment,15.45,5.01,2.57,1.84,0.64,,76.2,84.65,,,Visualizer
moment,15.65,5.1,2.84,1.71,0.71,,75.79,84.58,,,Visualizer
moment,15.889,5.2,3.09,1.6,0.77,,75.41,84.49,,,Visualizer
moment,16.096,5.26,3.13,1.59,0.78,,75.18,84.39,,,Visualizer
moment,16.28,5.34,3.71,1.59,0.93,,75.18,84.22,,,Visualizer
moment,16.474,5.42,3.76,1.57,0.94,,74.86,84.11,,,Visualizer
moment,16.72,5.47,4.22,1.55,1.06,,74.77,84.02,,,Visualizer
moment,16.914,5.52,4.36,1.54,0.98,,74.7,83.8,,,Visualizer
moment,17.108,5.53,4.77,1.56,1.09,,74.64,83.68,,,Visualizer
moment,17.303,5.61,5.04,1.51,1.06,,74.57,83.6,,,Visualizer
moment,17.548,5.58,5.38,1.52,1.14,,74.54,83.42,,,Visualizer
moment,17.741,5.59,5.66,1.55,1.21,,74.48,83.21,,,Visualizer
moment,17.953,5.59,6.18,1.61,1.27,,74.32,83.02,,,Visualizer
moment,18.181,5.61,6.39,1.6,1.31,,74.25,82.81,,,Visualizer
moment,18.386,5.59,6.8,1.68,1.37,,74.09,82.58,,,Visualizer
moment,18.574,5.61,7.05,1.71,1.41,,74.0,82.38,,,Visualizer
moment,18.765,5.59,7.56,1.79,1.46,,73.93,82.24,,,Visualizer
moment,19.011,5.61,7.81,1.84,1.46,,73.68,82.06,,,Visualizer
moment,19.204,5.63,8.26,1.86,1.51,,73.58,81.91,,,Visualizer
moment,19.399,5.56,8.63,1.9,1.57,,73.29,81.77,,,Visualizer
moment,19.596,5.53,9.1,1.92,1.6,,73.04,81.56,,,Visualizer
moment,19.838,5.54,9.45,1.92,1.62,,73.1,81.44,,,Visualizer
moment,20.049,5.49,9.97,1.91,1.72,,72.84,81.35,,,Visualizer
moment,20.229,5.43,10.35,2.0,1.73,,72.62,81.16,,,Visualizer
moment,20.487,5.47,10.86,2.08,1.79,,72.55,80.96,,,Visualizer
moment,20.667,5.45,11.5,2.09,1.83,,72.52,80.78,,,Visualizer
moment,20.863,5.39,12.02,2.17,1.92,,72.43,80.64,,,Visualizer
moment,21.059,5.4,12.21,2.21,1.92,,72.46,80.48,,,Visualizer
moment,21.302,5.35,12.75,2.26,1.97,,72.27,80.37,,,Visualizer
moment,21.513,5.32,13.16,2.29,1.98,,72.2,80.18,,,Visualizer
moment,21.706,5.28,13.76,2.32,2.07,,72.04,80.0,,,Visualizer
moment,21.886,5.26,14.28,2.39,2.08,,72.07,79.81,,,Visualizer
moment,22.136,5.24,14.71,2.39,2.12,,71.88,79.63,,,Visualizer
moment,22.324,5.21,15.37,2.42,2.17,,71.79,79.53,,,Visualizer
moment,22.52,5.16,15.76,2.49,2.24,,71.82,79.37,,,Visualizer
moment,22.762,5.13,16.38,2.52,2.26,,71.62,79.16,,,Visualizer
moment,22.96,5.14,17.21,2.52,2.36,,71.43,79.03,,,Visualizer
moment,23.168,5.07,17.7,2.6,2.37,,71.46,78.9,,,Visualizer
moment,23.347,5.06,18.22,2.7,2.4,,71.3,78.68,,,Visualizer
moment,23.591,5.05,18.88,2.71,2.45,,71.33,78.51,,,Visualizer
moment,23.801,5.01,19.47,2.73,2.51,,71.2,78.42,,,Visualizer
moment,23.983,4.95,20.04,2.77,2.52,,71.11,78.3,,,Visualizer
moment,24.178,4.92,20.67,2.85,2.59,,70.98,78.07,,,Visualizer
moment,24.423,4.89,21.22,2.87,2.6,,70.91,77.91,,,Visualizer
moment,24.62,4.84,21.9,2.91,2.66,,70.82,77.84,,,Visualizer
moment,24.81,4.8,22.18,2.99,2.68,,70.72,77.65,,,Visualizer
moment,25.021,4.79,23.06,2.98,2.72,,70.69,77.51,,,Visualizer
moment,25.251,4.73,23.36,3.04,2.73,,70.59,77.41,,,Visualizer
moment,25.445,4.69,24.31,3.02,2.8,,70.53,77.26,,,Visualizer
moment,25.657,4.66,24.89,3.03,2.79,,70.56,77.1,,,Visualizer
moment,25.898,4.61,25.51,3.06,2.82,,70.43,77.03,,,Visualizer
moment,26.095,4.6,26.12,3.05,2.86,,70.46,76.9,,,Visualizer
moment,26.272,4.6,26.65,3.06,2.83,,70.43,76.79,,,Visualizer
moment,26.468,4.53,27.36,3.1,2.91,,70.56,76.64,,,Visualizer
moment,26.718,4.49,27.93,3.16,2.9,,70.43,76.56,,,Visualizer
moment,26.905,4.51,28.54,3.17,2.92,,70.46,76.39,,,Visualizer
moment,27.103,4.47,29.17,3.18,2.95,,70.53,76.3,,,Visualizer
moment,27.296,4.43,29.83,3.24,2.96,,70.49,76.22,,,Visualizer
moment,27.541,4.42,30.45,3.27,2.98,,70.69,76.17,,,Visualizer
moment,27.736,4.37,31.06,3.3,2.98,,70.59,76.11,,,Visualizer
moment,27.943,4.34,31.7,3.35,3.01,,70.66,75.94,,,Visualizer
moment,28.179,4.34,32.38,3.35,3.02,,70.75,75.83,,,Visualizer
moment,28.368,4.26,33.38,3.38,3.05,,70.69,75.8,,,Visualizer
moment,28.569,4.26,33.68,3.35,3.04,,70.85,75.72,,,Visualizer
moment,28.759,4.22,34.3,3.33,3.04,,70.95,75.68,,,Visualizer
moment,29.009,4.18,34.97,3.35,3.05,,70.82,75.65,,,Visualizer
moment,29.199,4.18,35.87,3.37,3.06,,71.01,75.58,,,Visualizer
moment,29.395,4.15,36.22,3.38,3.07,,70.98,75.56,,,Visualizer
moment,29.589,4.12,36.84,3.41,3.06,,70.91,75.52,,,Visualizer
moment,29.832,4.11,37.43,3.4,3.07,,71.01,75.46,,,Visualizer
moment,30.025,4.08,38.32,3.44,3.06,,71.04,75.37,,,Visualizer
moment,30.227,4.08,38.97,3.42,3.09,,71.11,75.36,,,Visualizer
moment,30.432,4.05,39.68,3.48,3.09,,71.2,75.34,,,Visualizer
moment,30.665,4.01,40.01,3.5,3.11,,71.3,75.31,,,Visualizer
moment,30.864,4.01,40.94,3.52,3.11,,71.23,75.3,,,Visualizer
