information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.515,0.37,0.0,0.0,0.0,,95.25,90.59,,,Visualizer
moment,7.785,0.31,0.0,0.0,0.0,,95.18,90.59,,,Visualizer
moment,8.011,0.27,0.0,0.1,0.0,,95.04,90.62,,,Visualizer
moment,8.283,0.19,0.0,0.72,0.0,,94.87,90.54,,,Visualizer
moment,8.551,0.21,0.0,1.38,0.0,,94.77,90.45,,,Visualizer
moment,8.776,0.24,0.0,2.43,0.0,,94.57,90.32,,,Visualizer
moment,9.046,0.25,0.0,3.56,0.0,,94.39,90.34,,,Visualizer
moment,9.27,0.38,0.0,4.49,0.0,,94.19,90.34,,,Visualizer
moment,9.541,0.64,0.0,5.25,0.0,,93.79,90.35,,,Visualizer
moment,9.765,1.05,0.0,5.8,0.0,,92.01,90.35,,,Visualizer
moment,10.038,1.47,0.0,6.2,0.0,,90.29,90.48,,,Visualizer
moment,10.261,1.85,0.0,6.43,0.0,,89.95,90.65,,,Visualizer
moment,10.531,2.37,0.0,6.6,0.0,,89.79,90.62,,,Visualizer
moment,10.756,2.93,0.0,6.57,0.0,,89.99,90.48,,,Visualizer
moment,11.026,3.46,0.0,6.44,0.0,,90.02,90.45,,,Visualizer
moment,11.295,3.86,0.1,6.3,0.09,,90.09,90.47,,,Visualizer
moment,11.521,4.33,0.1,6.14,0.09,,90.02,90.52,,,Visualizer
moment,11.79,4.76,0.2,5.96,0.19,,89.89,90.56,,,Visualizer
moment,12.016,5.22,0.3,5.71,0.28,,89.66,90.66,,,Visualizer
moment,12.289,5.74,0.5,5.43,0.47,,89.39,90.76,,,Visualizer
moment,12.511,6.11,0.9,5.03,0.76,,89.1,90.82,,,Visualizer
moment,12.782,6.14,1.6,4.55,1.42,,89.07,90.86,,,Visualizer
moment,13.005,6.13,2.3,4.08,1.99,,88.94,90.93,,,Visualizer
moment,13.276,6.05,2.5,3.7,2.08,,88.74,91.01,,,Visualizer
moment,13.546,6.0,5.0,3.43,4.26,,88.64,91.05,,,Visualizer
moment,13.771,5.97,5.0,3.21,3.88,,88.64,91.09,,,Visualizer
moment,14.045,6.01,5.6,3.04,3.79,,88.61,91.07,,,Visualizer
moment,14.269,6.04,6.1,2.93,3.6,,88.41,91.13,,,Visualizer
moment,14.535,6.16,7.1,2.82,1.99,,88.35,91.14,,,Visualizer
moment,14.76,6.25,7.6,2.7,2.46,,88.28,91.13,,,Visualizer
moment,15.033,6.23,8.2,2.4,2.75,,88.09,91.1,,,Visualizer
moment,15.256,5.76,8.7,2.19,2.65,,88.09,91.1,,,Visualizer
moment,15.526,5.45,9.6,2.05,2.65,,87.89,91.11,,,Visualizer
moment,15.796,5.32,10.0,1.97,2.56,,87.82,91.16,,,Visualizer
moment,16.02,5.3,10.8,1.98,2.46,,87.76,91.14,,,Visualizer
moment,16.291,5.36,11.2,2.01,2.37,,87.73,91.07,,,Visualizer
moment,16.516,5.39,11.7,2.02,2.27,,87.56,91.04,,,Visualizer
moment,16.786,5.44,12.4,2.01,2.27,,87.6,91.01,,,Visualizer
moment,17.011,5.46,12.8,1.99,2.18,,87.43,91.06,,,Visualizer
moment,17.28,5.5,13.5,2.01,2.18,,87.37,91.06,,,Visualizer
moment,17.551,5.45,13.9,2.06,2.08,,87.27,91.04,,,Visualizer
moment,17.776,5.5,14.4,2.04,2.08,,87.3,90.94,,,Visualizer
moment,18.046,5.52,15.2,2.04,2.27,,87.24,90.96,,,Visualizer
moment,18.27,5.55,15.6,2.05,2.18,,87.24,90.95,,,Visualizer
moment,18.539,5.5,16.4,2.05,2.37,,87.08,90.86,,,Visualizer
moment,18.765,5.48,16.8,2.05,2.27,,87.27,90.78,,,Visualizer
moment,19.036,5.53,17.3,2.05,2.27,,87.18,90.81,,,Visualizer
moment,19.26,5.49,17.7,2.09,2.18,,87.14,90.77,,,Visualizer
moment,19.531,5.52,18.4,2.07,2.18,,87.04,90.74,,,Visualizer
moment,19.8,5.51,19.2,2.01,2.27,,87.18,90.74,,,Visualizer
moment,20.025,5.46,19.6,2.06,2.18,,87.18,90.75,,,Visualizer
moment,20.296,5.51,20.1,2.06,2.27,,87.14,90.65,,,Visualizer
moment,20.52,5.55,20.6,2.0,2.27,,87.11,90.64,,,Visualizer
moment,20.79,5.45,21.3,2.02,2.18,,87.18,90.57,,,Visualizer
moment,21.016,5.47,21.8,2.09,2.27,,87.18,90.55,,,Visualizer
moment,21.285,5.52,22.5,2.07,2.27,,87.18,90.54,,,Visualizer
moment,21.555,5.54,23.0,2.06,2.27,,87.27,90.53,,,Visualizer
moment,21.78,5.51,23.5,2.09,2.27,,87.24,90.44,,,Visualizer
moment,22.052,5.52,24.3,2.06,2.37,,87.27,90.38,,,Visualizer
moment,22.275,5.47,24.8,2.12,2.18,,87.34,90.42,,,Visualizer
moment,22.544,5.47,25.5,2.12,2.37,,87.3,90.36,,,Visualizer
moment,22.769,5.51,26.0,2.07,2.37,,87.46,90.27,,,Visualizer
moment,23.041,5.44,26.5,2.12,2.37,,87.46,90.29,,,Visualizer
moment,23.265,5.48,26.9,2.11,2.18,,87.53,90.25,,,Visualizer
moment,23.536,5.45,27.7,2.12,2.37,,87.43,90.17,,,Visualizer
moment,23.806,5.42,28.2,2.17,2.37,,87.66,90.16,,,Visualizer
moment,24.03,5.48,28.9,2.12,2.27,,87.53,90.15,,,Visualizer
moment,24.301,5.4,29.4,2.16,2.37,,87.53,90.13,,,Visualizer
moment,24.525,5.44,29.9,2.11,2.27,,87.6,90.03,,,Visualizer
moment,24.799,5.43,30.6,2.11,2.27,,87.73,90.0,,,Visualizer
moment,25.02,5.41,31.1,2.12,2.37,,87.7,89.95,,,Visualizer
moment,25.291,5.4,31.9,2.11,2.37,,87.79,89.96,,,Visualizer
moment,25.561,5.37,32.3,2.17,2.27,,87.82,89.97,,,Visualizer
moment,25.786,5.41,32.8,2.13,2.27,,87.99,89.97,,,Visualizer
moment,26.054,5.39,33.5,2.18,2.27,,87.99,89.83,,,Visualizer
moment,26.28,5.43,34.1,2.13,2.37,,87.95,89.84,,,Visualizer
moment,26.551,5.41,34.5,2.12,2.27,,87.89,89.85,,,Visualizer
moment,26.775,5.36,35.0,2.12,2.27,,87.99,89.8,,,Visualizer
moment,27.046,5.38,35.8,2.09,2.37,,88.05,89.78,,,Visualizer
moment,27.271,5.36,36.2,2.14,2.27,,88.02,89.71,,,Visualizer
moment,27.54,5.43,37.0,2.11,2.37,,88.15,89.64,,,Visualizer
moment,27.811,5.4,37.7,2.16,2.27,,88.09,89.68,,,Visualizer
moment,28.036,5.41,37.9,2.1,2.27,,88.25,89.61,,,Visualizer
moment,28.306,5.36,38.7,2.16,2.37,,88.15,89.65,,,Visualizer
moment,28.531,5.44,39.2,2.12,2.37,,88.09,89.63,,,Visualizer
moment,28.8,5.36,39.9,2.13,2.37,,88.18,89.55,,,Visualizer
