information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.069,5.95,35.03,3.71,3.85,,198.37,197.4,,,Visualizer
moment,20.249,5.94,35.38,3.73,3.9,,198.49,197.27,,,Visualizer
moment,20.474,5.92,37.55,3.71,3.95,,198.8,197.27,,,Visualizer
moment,20.654,5.85,37.86,3.73,3.9,,198.61,197.31,,,Visualizer
moment,20.923,5.84,38.2,3.75,3.91,,198.49,197.23,,,Visualizer
moment,21.059,5.8,39.67,3.74,3.95,,198.61,197.21,,,Visualizer
moment,21.284,5.74,40.31,3.77,3.88,,198.37,197.26,,,Visualizer
moment,21.509,5.74,41.1,3.8,3.94,,198.61,197.31,,,Visualizer
moment,21.733,5.74,42.14,3.81,3.94,,198.37,197.24,,,Visualizer
moment,21.914,5.75,42.83,3.84,3.94,,198.31,197.23,,,Visualizer
moment,22.138,5.71,43.52,3.85,3.92,,198.44,197.33,,,Visualizer
moment,22.318,5.72,44.3,3.86,3.98,,198.49,197.34,,,Visualizer
moment,22.544,5.76,44.96,3.88,3.87,,198.8,197.29,,,Visualizer
moment,22.724,5.78,46.07,3.87,3.94,,198.8,197.29,,,Visualizer
moment,22.949,5.75,46.74,3.87,3.97,,198.61,197.35,,,Visualizer
moment,23.173,5.74,47.45,3.87,3.88,,198.74,197.24,,,Visualizer
moment,23.398,5.73,48.53,3.87,3.96,,198.8,197.23,,,Visualizer
moment,23.578,5.68,48.85,3.9,3.92,,198.86,197.26,,,Visualizer
moment,23.804,5.68,49.91,3.89,3.86,,198.56,197.3,,,Visualizer
moment,23.983,5.68,50.65,3.89,3.92,,198.8,197.26,,,Visualizer
moment,24.208,5.68,51.37,3.9,3.95,,198.56,197.29,,,Visualizer
moment,24.433,5.66,51.68,3.88,3.89,,198.61,197.26,,,Visualizer
moment,24.614,5.61,53.08,3.89,3.87,,198.56,197.21,,,Visualizer
moment,24.839,5.6,53.4,3.91,3.87,,198.61,197.23,,,Visualizer
moment,25.113,5.6,53.75,3.91,3.85,,198.56,197.27,,,Visualizer
moment,25.288,5.6,55.53,3.94,3.9,,198.61,197.2,,,Visualizer
moment,25.515,5.59,55.84,3.96,3.86,,198.56,197.18,,,Visualizer
moment,25.649,5.58,56.93,3.95,3.91,,198.92,197.24,,,Visualizer
moment,25.873,5.58,57.29,3.98,3.92,,198.68,197.19,,,Visualizer
moment,26.098,5.61,57.29,3.96,3.92,,198.8,197.08,,,Visualizer
moment,26.279,5.54,59.01,3.99,3.86,,198.74,197.13,,,Visualizer
moment,26.504,5.52,59.71,3.99,3.88,,198.86,197.23,,,Visualizer
moment,26.728,5.54,60.78,3.98,3.87,,198.86,197.28,,,Visualizer
moment,26.909,5.48,61.53,4.01,3.88,,198.8,197.13,,,Visualizer
moment,27.133,5.5,62.19,4.02,3.9,,198.8,197.28,,,Visualizer
moment,27.358,5.54,62.9,4.01,3.92,,198.74,197.12,,,Visualizer
moment,27.538,5.51,63.9,4.03,3.81,,198.61,197.05,,,Visualizer
moment,27.763,5.52,64.56,4.02,3.87,,198.44,197.05,,,Visualizer
moment,27.943,5.5,65.25,4.05,3.79,,198.56,197.14,,,Visualizer
moment,28.169,5.54,65.95,4.04,3.76,,198.68,197.2,,,Visualizer
