information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.121,3.33,1.6,2.36,1.34,,189.63,189.13,,,Visualizer
moment,8.344,3.25,1.8,2.04,1.43,,189.33,189.12,,,Visualizer
moment,8.57,3.2,2.1,1.8,1.24,,189.09,189.09,,,Visualizer
moment,8.748,3.18,2.3,1.57,0.95,,189.04,189.07,,,Visualizer
moment,8.973,3.11,2.3,1.38,0.76,,189.04,189.0,,,Visualizer
moment,9.153,3.09,2.6,1.32,0.95,,188.74,188.97,,,Visualizer
moment,9.379,3.1,2.8,1.19,0.95,,188.68,188.93,,,Visualizer
moment,9.604,3.05,2.7,1.1,0.86,,188.38,188.93,,,Visualizer
moment,9.873,3.06,3.1,1.07,0.76,,188.33,188.89,,,Visualizer
moment,10.009,3.03,3.1,1.04,0.76,,188.15,188.69,,,Visualizer
moment,10.234,3.04,3.1,0.98,0.48,,188.15,188.68,,,Visualizer
moment,10.414,3.02,3.5,0.98,0.67,,187.74,188.75,,,Visualizer
moment,10.639,3.02,3.6,0.98,0.76,,187.68,188.54,,,Visualizer
moment,10.817,3.04,3.8,0.92,0.67,,187.45,188.41,,,Visualizer
moment,11.043,2.99,3.8,0.98,0.67,,187.26,188.43,,,Visualizer
moment,11.271,3.01,3.9,0.94,0.76,,187.26,188.31,,,Visualizer
moment,11.448,3.01,4.3,0.97,0.76,,186.91,188.34,,,Visualizer
moment,11.72,3.01,4.3,0.96,0.67,,187.09,188.43,,,Visualizer
moment,11.898,2.99,4.6,1.0,0.76,,186.91,188.33,,,Visualizer
moment,12.078,3.0,4.5,0.97,0.67,,186.45,188.06,,,Visualizer
moment,12.304,3.0,4.7,1.01,0.76,,186.45,188.03,,,Visualizer
moment,12.529,3.0,4.7,1.0,0.76,,186.33,187.99,,,Visualizer
moment,12.709,2.99,5.0,1.04,0.67,,186.15,187.87,,,Visualizer
moment,12.933,3.0,5.3,1.06,0.67,,185.98,187.83,,,Visualizer
moment,13.112,2.99,5.3,1.09,0.76,,185.92,187.77,,,Visualizer
moment,13.344,3.07,5.7,1.19,0.95,,185.68,187.72,,,Visualizer
moment,13.564,3.23,5.9,1.3,0.86,,185.45,187.69,,,Visualizer
moment,13.744,3.45,6.1,1.41,1.05,,185.45,187.67,,,Visualizer
moment,13.968,3.62,6.3,1.49,0.95,,185.22,187.6,,,Visualizer
moment,14.194,3.75,6.4,1.58,1.05,,185.16,187.41,,,Visualizer
moment,14.375,3.96,6.7,1.65,0.95,,185.16,187.49,,,Visualizer
moment,14.6,4.19,6.9,1.69,0.95,,184.81,187.41,,,Visualizer
moment,14.779,4.35,7.2,1.72,1.05,,184.75,187.35,,,Visualizer
moment,15.005,4.45,7.4,1.78,1.05,,184.69,187.32,,,Visualizer
moment,15.272,4.55,7.4,1.8,1.05,,184.99,187.13,,,Visualizer
moment,15.408,4.59,8.0,1.8,1.24,,184.92,187.1,,,Visualizer
moment,15.633,4.69,8.3,1.89,1.34,,184.99,187.12,,,Visualizer
moment,15.86,4.89,8.4,1.86,1.34,,185.22,186.91,,,Visualizer
moment,16.038,4.96,8.8,1.83,1.34,,185.63,186.89,,,Visualizer
moment,16.264,5.01,8.9,1.85,1.24,,185.63,186.88,,,Visualizer
moment,16.488,5.18,9.4,1.85,1.34,,185.92,186.82,,,Visualizer
moment,16.669,5.22,9.7,1.85,1.34,,186.21,186.76,,,Visualizer
moment,16.894,5.28,9.9,1.88,1.43,,186.39,186.7,,,Visualizer
moment,17.074,5.38,10.4,1.88,1.53,,186.91,186.7,,,Visualizer
moment,17.3,5.4,10.5,1.87,1.53,,187.09,186.68,,,Visualizer
moment,17.571,5.39,11.0,1.86,1.53,,187.5,186.52,,,Visualizer
moment,17.704,5.43,11.3,1.87,1.53,,187.85,186.5,,,Visualizer
moment,17.929,5.54,11.6,1.85,1.53,,188.38,186.57,,,Visualizer
moment,18.154,5.6,11.9,1.89,1.43,,188.5,186.4,,,Visualizer
moment,18.333,5.65,12.1,1.88,1.53,,189.09,186.47,,,Visualizer
moment,18.56,5.71,12.4,1.88,1.53,,189.27,186.41,,,Visualizer
moment,18.784,5.73,12.9,1.89,1.53,,189.68,186.32,,,Visualizer
moment,18.964,5.78,12.9,1.88,1.53,,190.15,186.37,,,Visualizer
moment,19.189,5.8,13.5,1.89,1.53,,190.39,186.43,,,Visualizer
moment,19.373,5.84,13.7,1.89,1.53,,190.75,186.35,,,Visualizer
moment,19.594,5.79,14.2,1.87,1.62,,191.17,186.31,,,Visualizer
moment,19.82,5.85,14.4,1.85,1.43,,191.22,186.35,,,Visualizer
moment,19.998,5.89,14.6,1.85,1.43,,191.46,186.48,,,Visualizer
moment,20.224,5.93,15.1,1.88,1.53,,191.58,186.5,,,Visualizer
moment,20.404,6.03,15.2,1.87,1.43,,191.88,186.5,,,Visualizer
moment,20.628,6.1,15.7,1.84,1.43,,192.24,186.43,,,Visualizer
moment,20.854,6.12,16.1,1.84,1.62,,192.41,186.48,,,Visualizer
moment,21.033,6.18,16.2,1.84,1.53,,192.47,186.53,,,Visualizer
moment,21.265,6.27,16.6,1.83,1.43,,192.53,186.55,,,Visualizer
moment,21.483,6.33,16.6,1.84,1.43,,192.77,186.57,,,Visualizer
moment,21.663,6.41,17.2,1.86,1.62,,192.95,186.54,,,Visualizer
moment,21.888,6.46,17.6,1.84,1.43,,193.25,186.58,,,Visualizer
moment,22.073,6.5,17.8,1.86,1.53,,193.07,186.61,,,Visualizer
moment,22.295,6.56,18.3,1.83,1.62,,193.19,186.69,,,Visualizer
moment,22.521,6.46,18.5,1.85,1.62,,193.43,186.72,,,Visualizer
moment,22.704,6.47,18.7,1.87,1.43,,193.55,186.78,,,Visualizer
moment,22.924,6.62,19.2,1.86,1.53,,193.61,186.88,,,Visualizer
moment,23.149,6.57,19.4,1.89,1.53,,193.85,186.85,,,Visualizer
moment,23.328,6.67,19.9,1.86,1.53,,194.15,186.96,,,Visualizer
moment,23.555,6.7,20.0,1.86,1.43,,194.44,186.95,,,Visualizer
moment,23.779,6.68,20.4,1.87,1.62,,194.39,187.03,,,Visualizer
moment,23.959,6.7,20.5,1.87,1.53,,194.51,187.04,,,Visualizer
moment,24.183,6.72,21.0,1.87,1.53,,194.56,187.02,,,Visualizer
moment,24.364,6.76,21.2,1.86,1.53,,194.81,187.1,,,Visualizer
moment,24.588,6.75,21.7,1.85,1.62,,194.93,187.15,,,Visualizer
moment,24.813,6.8,22.0,1.87,1.53,,194.98,187.11,,,Visualizer
moment,24.998,6.84,22.5,1.85,1.53,,194.86,187.17,,,Visualizer
moment,25.223,6.81,22.6,1.84,1.53,,195.1,187.15,,,Visualizer
moment,25.444,6.82,22.7,1.86,1.43,,195.35,187.19,,,Visualizer
moment,25.625,6.85,23.2,1.84,1.43,,195.17,187.34,,,Visualizer
moment,25.852,6.82,23.5,1.86,1.43,,195.41,187.35,,,Visualizer
moment,26.076,6.79,24.0,1.88,1.43,,195.47,187.3,,,Visualizer
moment,26.254,6.81,24.1,1.85,1.43,,195.35,187.28,,,Visualizer
moment,26.524,6.79,24.3,1.88,1.53,,195.65,187.42,,,Visualizer
moment,26.659,6.86,24.8,1.84,1.53,,195.59,187.4,,,Visualizer
moment,27.047,6.85,25.1,1.83,1.53,,195.47,187.33,,,Visualizer
moment,27.111,6.83,25.3,1.86,1.53,,195.65,187.47,,,Visualizer
moment,27.289,6.92,25.8,1.86,1.62,,195.65,187.49,,,Visualizer
moment,27.517,6.94,25.9,1.87,1.53,,195.83,187.54,,,Visualizer
moment,27.783,6.95,26.3,1.84,1.43,,195.83,187.55,,,Visualizer
moment,27.917,6.96,26.7,1.86,1.53,,195.76,187.6,,,Visualizer
moment,28.144,6.99,27.2,1.84,1.53,,195.71,187.68,,,Visualizer
moment,28.323,6.99,27.3,1.86,1.43,,196.01,187.63,,,Visualizer
moment,28.548,7.09,27.4,1.9,1.43,,196.07,187.53,,,Visualizer
moment,28.774,7.12,27.9,1.88,1.53,,195.95,187.52,,,Visualizer
moment,28.953,7.05,28.2,1.88,1.43,,196.07,187.64,,,Visualizer
moment,29.18,7.09,28.7,1.85,1.43,,196.19,187.63,,,Visualizer
moment,29.404,7.11,28.9,1.85,1.53,,196.19,187.73,,,Visualizer
moment,29.585,7.07,29.0,1.83,1.53,,196.19,187.69,,,Visualizer
moment,29.813,7.2,29.5,1.86,1.53,,195.95,187.77,,,Visualizer
moment,29.988,7.2,29.7,1.88,1.43,,196.19,187.84,,,Visualizer
moment,30.214,7.16,29.9,1.88,1.43,,196.13,187.82,,,Visualizer
moment,30.441,7.17,30.4,1.88,1.43,,196.13,187.95,,,Visualizer
moment,30.617,7.18,30.5,1.86,1.43,,196.19,187.84,,,Visualizer
moment,30.844,7.17,31.0,1.89,1.43,,196.01,187.87,,,Visualizer
moment,31.067,7.25,31.3,1.9,1.53,,196.31,187.94,,,Visualizer
moment,31.25,7.29,31.4,1.86,1.43,,196.19,187.89,,,Visualizer
moment,31.473,7.3,31.8,1.87,1.34,,196.25,188.01,,,Visualizer
moment,31.653,7.39,31.8,1.87,1.34,,196.13,188.09,,,Visualizer
moment,31.879,7.4,32.5,1.88,1.43,,196.31,188.08,,,Visualizer
moment,32.103,7.44,32.8,1.86,1.43,,196.25,188.16,,,Visualizer
moment,32.282,7.54,32.9,1.89,1.43,,196.37,188.08,,,Visualizer
moment,32.51,7.63,33.4,1.87,1.53,,196.31,188.17,,,Visualizer
moment,32.732,7.61,33.5,1.89,1.43,,196.49,188.34,,,Visualizer
moment,32.961,7.57,34.0,1.89,1.43,,196.49,188.16,,,Visualizer
moment,33.141,7.51,34.3,1.89,1.43,,196.43,188.19,,,Visualizer
moment,33.323,7.47,34.4,1.89,1.43,,196.31,188.31,,,Visualizer
moment,33.546,7.46,34.9,1.89,1.43,,196.43,188.29,,,Visualizer
moment,33.772,7.54,35.0,1.89,1.43,,196.43,188.36,,,Visualizer
moment,33.948,7.51,35.3,1.86,1.43,,196.37,188.22,,,Visualizer
moment,34.184,7.44,35.7,1.86,1.34,,196.43,188.2,,,Visualizer
moment,34.401,7.39,35.9,1.88,1.43,,196.37,188.29,,,Visualizer
moment,34.578,7.38,36.4,1.86,1.43,,196.31,188.3,,,Visualizer
moment,34.804,7.34,36.5,1.86,1.43,,196.37,188.38,,,Visualizer
moment,35.034,7.46,36.8,1.84,1.43,,196.31,188.39,,,Visualizer
moment,35.208,7.53,37.2,1.86,1.43,,196.01,188.28,,,Visualizer
moment,35.434,7.7,37.3,1.86,1.34,,196.31,188.36,,,Visualizer
moment,35.612,7.75,37.3,1.86,1.34,,196.31,188.35,,,Visualizer
moment,35.839,7.78,38.0,1.85,1.43,,196.25,188.33,,,Visualizer
moment,36.064,7.86,38.3,1.84,1.43,,196.25,188.3,,,Visualizer
moment,36.244,7.83,38.7,1.87,1.43,,196.31,188.43,,,Visualizer
moment,36.47,7.97,38.8,1.85,1.43,,195.95,188.4,,,Visualizer
moment,36.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
