information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.563,3.68,1.9,2.81,0.48,,88.52,88.49,,,Visualizer
moment,7.751,3.96,2.1,2.68,0.53,,88.39,88.6,,,Visualizer
moment,7.978,4.19,2.3,2.58,0.58,,88.39,88.51,,,Visualizer
moment,8.204,4.49,2.5,2.49,0.63,,88.29,88.57,,,Visualizer
moment,8.385,4.72,2.7,2.36,0.68,,88.32,88.63,,,Visualizer
moment,8.586,4.9,3.0,2.33,0.75,,88.19,88.62,,,Visualizer
moment,8.774,5.28,3.2,2.26,0.8,,88.19,88.64,,,Visualizer
moment,9.018,5.57,3.3,2.2,0.83,,88.16,88.63,,,Visualizer
moment,9.235,5.89,3.5,2.19,0.88,,87.96,88.68,,,Visualizer
moment,9.41,6.35,3.6,2.15,0.91,,88.12,88.67,,,Visualizer
moment,9.652,6.85,4.0,2.06,1.01,,87.96,88.68,,,Visualizer
moment,9.851,7.09,4.0,1.89,1.01,,87.93,88.67,,,Visualizer
moment,10.043,7.14,4.4,1.73,1.11,,88.06,88.68,,,Visualizer
moment,10.264,7.17,4.7,1.67,1.13,,88.09,88.66,,,Visualizer
moment,10.481,7.2,4.9,1.52,1.11,,88.16,88.64,,,Visualizer
moment,10.676,7.31,4.9,1.34,1.08,,88.12,88.63,,,Visualizer
moment,10.875,7.18,5.3,1.34,1.08,,88.12,88.65,,,Visualizer
moment,11.065,7.23,5.5,1.26,1.03,,88.19,88.61,,,Visualizer
moment,11.308,7.19,5.7,1.16,1.06,,88.12,88.6,,,Visualizer
moment,11.507,7.16,6.1,1.2,1.06,,88.06,88.67,,,Visualizer
moment,11.7,7.19,6.3,1.25,1.06,,88.03,88.63,,,Visualizer
moment,11.943,7.19,6.4,1.21,1.03,,88.0,88.63,,,Visualizer
moment,12.137,7.11,6.6,1.24,1.03,,88.03,88.64,,,Visualizer
moment,12.333,7.18,7.0,1.16,1.08,,88.06,88.53,,,Visualizer
moment,12.547,7.12,7.2,1.14,1.06,,87.96,88.56,,,Visualizer
moment,12.786,7.12,7.4,1.22,1.06,,87.9,88.52,,,Visualizer
moment,12.967,7.18,7.6,1.22,1.08,,87.8,88.51,,,Visualizer
moment,13.166,7.04,8.0,1.25,1.13,,87.7,88.5,,,Visualizer
moment,13.421,7.24,8.3,1.15,1.13,,87.6,88.44,,,Visualizer
moment,13.601,7.1,8.4,1.18,1.11,,87.5,88.49,,,Visualizer
moment,13.809,7.08,8.6,1.26,1.16,,87.5,88.5,,,Visualizer
moment,13.99,7.12,9.0,1.32,1.16,,87.34,88.46,,,Visualizer
moment,14.24,7.18,9.3,1.22,1.21,,87.05,88.39,,,Visualizer
moment,14.48,6.93,9.6,1.33,1.18,,87.02,88.43,,,Visualizer
moment,14.625,7.01,9.8,1.33,1.23,,87.02,88.51,,,Visualizer
moment,14.827,7.06,10.1,1.34,1.21,,86.79,88.45,,,Visualizer
moment,15.082,7.09,10.5,1.36,1.23,,86.76,88.31,,,Visualizer
moment,15.27,7.02,10.7,1.41,1.26,,86.59,88.36,,,Visualizer
moment,15.474,7.07,11.1,1.39,1.26,,86.5,88.32,,,Visualizer
moment,15.698,6.94,11.3,1.47,1.26,,86.5,88.32,,,Visualizer
moment,15.891,7.0,11.8,1.49,1.36,,86.5,88.38,,,Visualizer
moment,16.136,6.98,12.1,1.46,1.38,,86.34,88.29,,,Visualizer
moment,16.282,7.02,12.3,1.52,1.41,,86.3,88.31,,,Visualizer
moment,16.526,6.94,12.8,1.55,1.41,,86.4,88.32,,,Visualizer
moment,16.735,6.97,13.1,1.52,1.43,,86.43,88.28,,,Visualizer
moment,16.92,7.0,13.5,1.56,1.48,,86.62,88.27,,,Visualizer
moment,17.116,6.94,13.9,1.61,1.48,,86.5,88.27,,,Visualizer
moment,17.373,6.92,14.2,1.63,1.48,,86.5,88.21,,,Visualizer
moment,17.549,6.91,14.6,1.73,1.56,,86.59,88.19,,,Visualizer
moment,17.793,6.97,15.0,1.7,1.61,,86.69,88.16,,,Visualizer
moment,18.012,6.88,15.6,1.66,1.61,,86.82,88.16,,,Visualizer
moment,18.184,6.84,15.8,1.79,1.64,,86.82,88.11,,,Visualizer
moment,18.393,6.96,16.1,1.71,1.66,,86.86,88.08,,,Visualizer
moment,18.575,6.71,16.5,1.84,1.69,,86.98,88.06,,,Visualizer
moment,18.817,6.99,16.9,1.73,1.71,,86.98,88.12,,,Visualizer
moment,19.016,6.88,17.5,1.8,1.76,,86.98,88.11,,,Visualizer
moment,19.208,6.95,17.7,1.86,1.76,,86.98,88.05,,,Visualizer
moment,19.433,7.02,18.1,1.87,1.79,,87.15,88.01,,,Visualizer
moment,19.647,6.92,18.8,1.88,1.86,,87.05,88.03,,,Visualizer
moment,19.84,6.85,18.9,1.9,1.84,,87.21,88.04,,,Visualizer
moment,20.037,6.92,19.5,1.88,1.86,,87.15,87.96,,,Visualizer
moment,20.305,6.93,19.9,1.89,1.89,,87.21,87.96,,,Visualizer
moment,20.474,6.91,20.4,1.91,1.91,,87.15,87.95,,,Visualizer
moment,20.686,6.82,20.8,1.95,1.94,,87.18,87.9,,,Visualizer
moment,20.865,7.02,21.0,1.91,1.96,,87.21,87.84,,,Visualizer
moment,21.109,6.79,21.6,1.98,1.94,,87.21,87.79,,,Visualizer
moment,21.312,6.89,22.0,2.02,1.96,,87.28,87.83,,,Visualizer
moment,21.498,6.92,22.5,2.04,1.99,,87.11,87.76,,,Visualizer
moment,21.696,6.93,22.9,2.02,1.99,,87.18,87.78,,,Visualizer
moment,21.954,6.91,23.4,2.05,2.01,,87.28,87.76,,,Visualizer
moment,22.132,6.8,23.9,2.06,2.04,,87.21,87.76,,,Visualizer
moment,22.337,6.89,24.3,2.0,2.06,,87.41,87.75,,,Visualizer
moment,22.579,6.74,24.8,2.0,2.09,,87.34,87.68,,,Visualizer
moment,22.766,6.7,25.2,2.06,2.09,,87.25,87.76,,,Visualizer
moment,22.985,6.95,25.6,2.04,2.09,,87.25,87.76,,,Visualizer
moment,23.156,6.83,26.1,2.11,2.11,,87.25,87.69,,,Visualizer
moment,23.399,6.96,26.5,2.06,2.11,,87.21,87.63,,,Visualizer
moment,23.593,6.77,27.2,2.12,2.11,,87.15,87.68,,,Visualizer
moment,23.79,6.86,27.4,2.05,2.14,,87.05,87.59,,,Visualizer
moment,23.997,6.74,27.9,2.11,2.16,,87.11,87.59,,,Visualizer
moment,24.227,6.81,28.5,2.13,2.16,,87.15,87.61,,,Visualizer
moment,24.425,6.85,28.7,2.14,2.14,,87.08,87.58,,,Visualizer
moment,24.618,6.82,29.2,2.16,2.16,,87.15,87.54,,,Visualizer
moment,24.862,6.84,29.7,2.17,2.19,,87.21,87.46,,,Visualizer
moment,25.066,6.8,30.4,2.16,2.21,,87.18,87.54,,,Visualizer
moment,25.251,6.81,30.8,2.12,2.21,,87.18,87.52,,,Visualizer
moment,25.449,6.71,31.0,2.17,2.19,,87.11,87.51,,,Visualizer
moment,25.701,6.79,31.7,2.15,2.21,,87.15,87.52,,,Visualizer
moment,25.886,6.76,32.0,2.19,2.21,,87.11,87.44,,,Visualizer
moment,26.106,6.7,32.6,2.14,2.19,,87.08,87.41,,,Visualizer
moment,26.275,6.64,33.1,2.16,2.21,,87.02,87.35,,,Visualizer
moment,26.519,6.78,33.5,2.17,2.19,,87.05,87.39,,,Visualizer
moment,26.718,6.8,33.9,2.18,2.19,,86.98,87.35,,,Visualizer
moment,26.91,6.71,34.2,2.2,2.21,,86.98,87.38,,,Visualizer
moment,27.153,6.72,34.9,2.2,2.21,,86.98,87.3,,,Visualizer
moment,27.398,6.72,35.3,2.21,2.21,,87.05,87.26,,,Visualizer
moment,27.542,6.75,35.8,2.2,2.21,,86.95,87.32,,,Visualizer
moment,27.738,6.74,36.5,2.21,2.21,,87.11,87.32,,,Visualizer
moment,27.981,6.73,36.7,2.21,2.21,,87.08,87.28,,,Visualizer
moment,28.182,6.67,37.4,2.21,2.24,,87.08,87.2,,,Visualizer
moment,28.372,6.62,37.6,2.21,2.24,,87.11,87.23,,,Visualizer
moment,28.578,6.64,38.0,2.21,2.21,,87.11,87.17,,,Visualizer
moment,28.81,6.66,38.7,2.18,2.21,,87.15,87.16,,,Visualizer
moment,29.005,6.68,38.9,2.17,2.21,,87.08,87.19,,,Visualizer
moment,29.212,6.71,39.4,2.18,2.21,,87.11,87.12,,,Visualizer
moment,29.445,6.65,40.1,2.17,2.21,,87.25,87.11,,,Visualizer
moment,29.639,6.52,40.3,2.13,2.21,,87.11,87.1,,,Visualizer
moment,29.883,6.62,41.0,2.11,2.21,,87.11,87.1,,,Visualizer
moment,29.95,6.63,41.0,2.1,2.21,,87.18,87.09,,,Visualizer
moment,30.093,5.66,41.4,1.89,2.21,,87.18,87.08,,,Visualizer
moment,30.274,0.56,41.9,2.42,2.21,,87.21,87.21,,,Visualizer
moment,30.475,0.2,42.0,2.97,2.19,,87.11,87.25,,,Visualizer
moment,30.714,0.9,42.1,3.3,2.06,,87.05,87.2,,,Visualizer
moment,30.906,0.67,42.1,3.63,1.94,,87.02,87.11,,,Visualizer
moment,31.108,0.77,42.1,3.8,1.81,,87.05,87.08,,,Visualizer
moment,31.296,0.83,42.2,3.93,1.74,,87.08,87.08,,,Visualizer
moment,31.54,0.85,42.2,3.97,1.61,,87.02,87.08,,,Visualizer
moment,31.736,0.84,42.2,4.02,1.51,,87.08,87.07,,,Visualizer
moment,31.93,0.79,42.2,4.08,1.43,,86.98,87.0,,,Visualizer
moment,32.13,0.8,42.2,4.16,1.26,,87.08,87.0,,,Visualizer
