information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.793,6.06,3.2,1.3,1.28,,183.83,196.35,,,Visualizer
moment,16.078,6.34,3.7,1.36,1.19,,184.06,196.32,,,Visualizer
moment,16.297,6.63,3.8,1.47,1.1,,184.3,196.37,,,Visualizer
moment,16.558,6.87,4.5,1.62,1.56,,184.64,196.44,,,Visualizer
moment,16.789,7.2,4.9,1.73,1.56,,184.99,196.33,,,Visualizer
moment,17.053,7.59,5.8,1.77,2.29,,185.33,196.21,,,Visualizer
moment,17.279,7.82,6.1,1.87,2.2,,185.91,196.29,,,Visualizer
moment,17.548,8.12,6.7,1.99,2.56,,186.31,196.27,,,Visualizer
moment,17.773,8.47,7.2,2.1,2.29,,186.25,196.06,,,Visualizer
moment,18.042,8.83,8.6,2.22,2.74,,186.54,196.01,,,Visualizer
moment,18.314,9.11,8.6,2.24,2.29,,186.54,196.0,,,Visualizer
moment,18.538,9.19,9.5,2.3,2.84,,186.65,195.91,,,Visualizer
moment,18.811,9.22,10.4,2.3,3.02,,186.6,195.7,,,Visualizer
moment,19.038,8.98,11.0,2.28,3.38,,186.48,195.55,,,Visualizer
moment,19.303,8.65,12.0,2.23,3.02,,186.08,195.47,,,Visualizer
moment,19.528,8.29,12.6,2.18,3.11,,186.25,195.32,,,Visualizer
moment,19.798,7.95,13.3,2.15,3.2,,186.08,195.28,,,Visualizer
moment,20.023,7.62,14.0,2.11,3.11,,185.91,195.06,,,Visualizer
moment,20.296,7.22,14.9,2.08,3.38,,185.79,194.81,,,Visualizer
moment,20.564,6.84,15.3,2.06,2.93,,185.79,194.69,,,Visualizer
moment,20.788,6.61,16.2,2.05,2.65,,185.62,194.6,,,Visualizer
moment,21.058,6.31,16.8,2.0,2.56,,185.44,194.39,,,Visualizer
moment,21.328,6.03,17.7,1.99,2.56,,185.5,194.35,,,Visualizer
moment,21.554,5.91,18.1,2.0,2.65,,185.44,194.19,,,Visualizer
moment,21.778,5.67,18.7,2.0,2.74,,185.27,193.99,,,Visualizer
moment,22.048,5.5,19.4,1.97,2.65,,185.44,193.92,,,Visualizer
moment,22.273,5.37,20.1,1.96,2.74,,185.44,193.72,,,Visualizer
moment,22.594,5.3,21.1,1.97,2.74,,185.1,193.62,,,Visualizer
moment,22.813,5.12,21.3,1.98,2.38,,185.1,193.5,,,Visualizer
moment,23.037,5.08,21.9,2.02,2.56,,185.15,193.35,,,Visualizer
moment,23.314,5.02,22.5,2.0,2.38,,185.33,193.17,,,Visualizer
moment,23.536,4.94,23.1,2.01,2.74,,185.04,193.18,,,Visualizer
moment,23.804,4.92,23.9,1.96,2.65,,185.15,193.02,,,Visualizer
moment,24.028,4.88,24.5,2.01,2.84,,185.22,192.78,,,Visualizer
moment,24.299,4.88,25.3,2.0,2.56,,185.27,192.76,,,Visualizer
moment,24.525,4.86,25.5,2.0,2.47,,185.27,192.57,,,Visualizer
moment,24.793,4.79,26.3,2.0,2.65,,185.27,192.38,,,Visualizer
moment,25.063,4.84,26.6,2.0,2.29,,185.44,192.26,,,Visualizer
moment,25.303,4.85,27.5,2.01,2.47,,185.39,192.22,,,Visualizer
moment,25.559,4.84,28.2,2.06,2.65,,185.44,192.18,,,Visualizer
moment,25.783,4.82,29.0,2.08,2.93,,185.22,191.98,,,Visualizer
moment,26.053,4.8,29.5,2.06,2.74,,185.27,191.86,,,Visualizer
moment,26.291,4.74,30.0,2.08,2.65,,185.33,191.88,,,Visualizer
moment,26.548,4.75,30.6,2.1,2.29,,185.27,191.66,,,Visualizer
moment,26.773,4.73,30.9,2.1,2.19,,185.27,191.54,,,Visualizer
moment,27.043,4.67,31.7,2.1,2.19,,185.5,191.43,,,Visualizer
moment,27.277,4.62,32.3,2.1,2.38,,185.73,191.29,,,Visualizer
moment,27.539,4.64,33.3,2.04,2.84,,185.62,191.26,,,Visualizer
moment,27.808,4.66,33.5,2.09,2.38,,185.85,191.26,,,Visualizer
moment,28.038,4.7,34.4,2.09,2.47,,186.2,190.99,,,Visualizer
