information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.076,3.1,0.23,5.75,0.02,,89.65,89.56,,,Visualizer
moment,6.255,3.19,0.23,5.21,0.0,,89.55,89.55,,,Visualizer
moment,6.48,3.24,0.22,4.69,0.0,,89.39,89.54,,,Visualizer
moment,6.704,3.32,0.2,4.12,0.0,,89.36,89.57,,,Visualizer
moment,6.888,3.3,0.2,3.63,0.02,,89.13,89.55,,,Visualizer
moment,7.11,3.24,0.17,3.25,0.0,,89.2,89.5,,,Visualizer
moment,7.338,3.26,0.15,2.89,0.0,,89.03,89.54,,,Visualizer
moment,7.515,3.23,0.16,2.51,0.06,,88.96,89.52,,,Visualizer
moment,7.741,3.23,0.17,2.24,0.1,,88.87,89.44,,,Visualizer
moment,7.968,3.18,0.18,2.0,0.05,,88.84,89.44,,,Visualizer
moment,8.146,3.17,0.18,1.8,0.02,,88.8,89.39,,,Visualizer
moment,8.379,3.14,0.19,1.68,0.0,,88.7,89.33,,,Visualizer
moment,8.55,3.11,0.21,1.54,0.04,,88.57,89.32,,,Visualizer
moment,8.779,3.1,0.22,1.43,0.09,,88.64,89.34,,,Visualizer
moment,9.001,3.1,0.25,1.29,0.18,,88.57,89.32,,,Visualizer
moment,9.181,3.09,0.3,1.22,0.16,,88.38,89.26,,,Visualizer
moment,9.407,3.08,0.34,1.12,0.21,,88.35,89.22,,,Visualizer
moment,9.636,3.03,0.37,1.14,0.09,,88.25,89.26,,,Visualizer
moment,9.812,3.08,0.4,1.01,0.18,,88.31,89.14,,,Visualizer
moment,10.046,3.03,0.44,1.04,0.16,,88.25,89.13,,,Visualizer
moment,10.215,3.04,0.48,0.99,0.17,,88.21,89.13,,,Visualizer
moment,10.443,3.03,0.55,0.95,0.29,,88.05,89.12,,,Visualizer
moment,10.667,3.05,0.58,0.89,0.29,,88.12,89.06,,,Visualizer
moment,10.845,3.06,0.67,0.81,0.26,,88.02,89.06,,,Visualizer
moment,11.081,3.02,0.7,0.85,0.33,,87.86,89.0,,,Visualizer
moment,11.297,3.05,0.79,0.8,0.26,,87.89,89.0,,,Visualizer
moment,11.475,2.98,0.85,0.84,0.31,,87.76,88.99,,,Visualizer
moment,11.702,3.04,0.92,0.82,0.39,,87.79,88.96,,,Visualizer
moment,11.928,3.01,1.0,0.84,0.42,,87.63,88.97,,,Visualizer
moment,12.106,3.02,1.1,0.82,0.45,,87.76,88.9,,,Visualizer
moment,12.335,3.03,1.17,0.77,0.33,,87.5,88.83,,,Visualizer
moment,12.51,2.97,1.25,0.85,0.42,,87.63,88.83,,,Visualizer
moment,12.736,3.07,1.33,0.75,0.44,,87.57,88.81,,,Visualizer
moment,12.963,3.0,1.41,0.75,0.44,,87.47,88.77,,,Visualizer
moment,13.235,3.02,1.56,0.76,0.48,,87.41,88.75,,,Visualizer
moment,13.365,3.01,1.64,0.72,0.4,,87.37,88.76,,,Visualizer
moment,13.596,2.98,1.74,0.8,0.51,,87.34,88.75,,,Visualizer
moment,13.772,3.06,1.83,0.76,0.42,,87.31,88.74,,,Visualizer
moment,14.002,2.99,1.94,0.81,0.55,,87.24,88.7,,,Visualizer
moment,14.174,3.03,2.03,0.76,0.41,,87.21,88.65,,,Visualizer
moment,14.495,3.02,2.12,0.7,0.46,,87.21,88.73,,,Visualizer
moment,14.633,2.98,2.22,0.75,0.48,,87.08,88.6,,,Visualizer
moment,14.806,3.05,2.31,0.72,0.46,,87.18,88.59,,,Visualizer
moment,15.035,2.97,2.46,0.77,0.5,,87.08,88.62,,,Visualizer
moment,15.255,3.01,2.51,0.77,0.49,,87.05,88.62,,,Visualizer
moment,15.445,3.03,2.65,0.73,0.42,,87.11,88.57,,,Visualizer
moment,15.663,2.97,2.74,0.78,0.49,,86.92,88.53,,,Visualizer
moment,15.841,3.08,2.84,0.74,0.53,,86.98,88.51,,,Visualizer
moment,16.068,3.0,2.94,0.74,0.52,,86.86,88.5,,,Visualizer
moment,16.294,3.06,3.04,0.68,0.53,,87.02,88.5,,,Visualizer
moment,16.47,3.05,3.2,0.84,0.54,,86.86,88.46,,,Visualizer
moment,16.696,3.24,3.26,1.18,0.58,,86.82,88.45,,,Visualizer
moment,16.922,3.87,3.36,1.52,0.54,,86.79,88.48,,,Visualizer
moment,17.117,4.55,3.53,1.84,0.55,,86.76,88.43,,,Visualizer
moment,17.328,5.31,3.66,2.02,0.68,,86.89,88.36,,,Visualizer
moment,17.505,6.03,3.8,2.06,0.69,,86.86,88.33,,,Visualizer
moment,17.733,6.61,3.94,2.07,0.67,,87.02,88.4,,,Visualizer
moment,17.956,7.12,4.09,2.03,0.85,,87.24,88.38,,,Visualizer
moment,18.134,7.56,4.25,1.92,0.81,,87.5,88.32,,,Visualizer
moment,18.36,7.86,4.42,1.82,0.94,,87.66,88.29,,,Visualizer
moment,18.584,8.14,4.62,1.74,0.98,,87.96,88.32,,,Visualizer
moment,18.767,8.34,4.8,1.64,0.92,,88.12,88.28,,,Visualizer
moment,18.99,8.5,5.01,1.54,1.07,,88.31,88.27,,,Visualizer
moment,19.17,8.62,5.23,1.47,1.09,,88.41,88.2,,,Visualizer
moment,19.395,8.7,5.55,1.42,0.98,,88.61,88.14,,,Visualizer
moment,19.62,8.82,5.76,1.37,1.11,,88.87,88.18,,,Visualizer
moment,19.799,8.86,5.97,1.31,1.05,,89.0,88.17,,,Visualizer
moment,20.025,8.84,6.2,1.25,1.18,,89.13,88.1,,,Visualizer
moment,20.251,8.88,6.46,1.22,1.3,,89.26,88.09,,,Visualizer
moment,20.43,8.9,6.72,1.21,1.32,,89.26,88.12,,,Visualizer
moment,20.655,8.93,6.98,1.21,1.31,,89.32,88.09,,,Visualizer
moment,20.88,8.92,7.24,1.2,1.34,,89.42,88.1,,,Visualizer
moment,21.064,8.95,7.64,1.17,1.37,,89.36,88.13,,,Visualizer
moment,21.285,8.95,7.92,1.16,1.39,,89.45,88.05,,,Visualizer
moment,21.465,8.96,8.19,1.18,1.36,,89.36,88.09,,,Visualizer
moment,21.69,8.99,8.45,1.2,1.32,,89.36,88.08,,,Visualizer
moment,21.916,8.98,8.74,1.2,1.46,,89.39,88.15,,,Visualizer
moment,22.188,8.95,9.02,1.23,1.39,,89.49,88.15,,,Visualizer
moment,22.32,8.98,9.3,1.22,1.39,,89.49,88.2,,,Visualizer
moment,22.545,8.95,9.58,1.2,1.4,,89.39,88.18,,,Visualizer
moment,22.728,8.96,9.88,1.23,1.47,,89.29,88.13,,,Visualizer
moment,22.95,8.99,10.18,1.26,1.48,,89.32,88.2,,,Visualizer
moment,23.13,8.96,10.6,1.25,1.44,,89.39,88.14,,,Visualizer
moment,23.447,8.88,10.9,1.29,1.52,,89.29,88.18,,,Visualizer
moment,23.58,9.0,11.2,1.32,1.53,,89.39,88.18,,,Visualizer
moment,23.764,8.99,11.36,1.34,1.57,,89.2,88.21,,,Visualizer
moment,23.986,8.96,11.83,1.32,1.59,,89.32,88.22,,,Visualizer
moment,24.21,8.92,12.15,1.37,1.57,,89.32,88.22,,,Visualizer
moment,24.398,8.97,12.47,1.4,1.58,,89.32,88.31,,,Visualizer
moment,24.617,8.91,12.79,1.44,1.61,,89.32,88.26,,,Visualizer
moment,24.794,8.96,13.11,1.43,1.63,,89.36,88.27,,,Visualizer
moment,25.019,8.94,13.45,1.42,1.69,,89.36,88.25,,,Visualizer
moment,25.245,8.91,13.96,1.44,1.68,,89.39,88.21,,,Visualizer
moment,25.425,8.91,14.3,1.48,1.67,,89.32,88.29,,,Visualizer
moment,25.653,8.91,14.64,1.51,1.68,,89.42,88.23,,,Visualizer
moment,25.876,8.89,14.98,1.54,1.71,,89.42,88.26,,,Visualizer
moment,26.054,8.85,15.34,1.53,1.81,,89.42,88.25,,,Visualizer
moment,26.28,8.78,15.7,1.51,1.76,,89.52,88.25,,,Visualizer
moment,26.459,8.8,16.05,1.49,1.78,,89.45,88.29,,,Visualizer
moment,26.684,8.77,16.41,1.5,1.8,,89.36,88.34,,,Visualizer
moment,26.915,8.77,16.77,1.54,1.78,,89.26,88.31,,,Visualizer
moment,27.09,8.79,17.15,1.6,1.91,,89.42,88.35,,,Visualizer
moment,27.322,8.75,17.72,1.64,1.86,,89.36,88.33,,,Visualizer
moment,27.542,8.74,17.91,1.65,1.88,,89.29,88.29,,,Visualizer
moment,27.727,8.74,18.49,1.67,1.86,,89.13,88.39,,,Visualizer
moment,27.948,8.67,18.68,1.7,1.94,,89.13,88.41,,,Visualizer
moment,28.125,8.68,19.3,1.72,2.06,,89.06,88.33,,,Visualizer
moment,28.356,8.67,19.69,1.73,1.93,,89.06,88.36,,,Visualizer
moment,28.575,8.64,20.1,1.74,2.09,,88.93,88.37,,,Visualizer
moment,28.8,8.64,20.52,1.75,2.1,,88.9,88.4,,,Visualizer
moment,28.972,8.6,20.93,1.76,2.09,,88.87,88.33,,,Visualizer
moment,29.24,8.57,21.36,1.75,2.15,,88.8,88.32,,,Visualizer
moment,29.434,8.52,21.79,1.76,2.15,,88.93,88.29,,,Visualizer
moment,29.601,8.53,22.42,1.8,2.06,,88.87,88.33,,,Visualizer
moment,29.829,8.56,22.64,1.78,2.15,,88.8,88.42,,,Visualizer
moment,30.003,8.48,23.31,1.77,2.2,,88.84,88.35,,,Visualizer
moment,30.233,8.43,23.73,1.82,2.06,,88.9,88.31,,,Visualizer
moment,30.5,8.46,24.16,1.86,2.2,,88.77,88.29,,,Visualizer
moment,30.635,8.44,24.63,1.88,2.32,,88.84,88.3,,,Visualizer
moment,30.866,8.44,25.07,1.9,2.16,,88.84,88.3,,,Visualizer
moment,31.089,8.39,25.52,1.89,2.3,,88.8,88.35,,,Visualizer
moment,31.264,8.41,26.22,1.88,2.23,,88.9,88.26,,,Visualizer
moment,31.489,8.32,26.44,1.89,2.2,,88.74,88.23,,,Visualizer
moment,31.671,8.31,27.14,1.88,2.35,,88.67,88.28,,,Visualizer
moment,31.896,8.31,27.36,1.91,2.23,,88.77,88.3,,,Visualizer
moment,32.05,8.27,28.05,1.89,2.38,,88.67,88.25,,,Visualizer
moment,32.229,8.24,28.52,1.92,2.29,,88.61,88.27,,,Visualizer
moment,32.455,8.22,28.98,1.94,2.28,,88.7,88.31,,,Visualizer
moment,32.709,8.22,29.45,1.92,2.38,,88.48,88.29,,,Visualizer
moment,32.87,8.24,29.92,1.94,2.26,,88.61,88.27,,,Visualizer
moment,33.086,8.16,30.62,1.94,2.38,,88.54,88.29,,,Visualizer
moment,33.318,8.13,30.85,1.94,2.33,,88.57,88.26,,,Visualizer
moment,33.49,8.18,31.31,1.92,2.39,,88.61,88.21,,,Visualizer
moment,33.714,8.12,31.78,1.93,2.26,,88.48,88.27,,,Visualizer
moment,33.897,8.03,32.24,1.94,2.35,,88.51,88.21,,,Visualizer
moment,34.121,8.06,32.72,1.95,2.36,,88.38,88.2,,,Visualizer
moment,34.344,8.09,33.43,1.92,2.36,,88.38,88.14,,,Visualizer
moment,34.524,8.02,33.91,1.94,2.36,,88.38,88.25,,,Visualizer
moment,34.747,7.99,34.4,1.93,2.46,,88.28,88.21,,,Visualizer
moment,34.973,7.97,34.85,1.94,2.23,,88.31,88.14,,,Visualizer
moment,35.154,7.99,35.31,1.93,2.31,,88.31,88.17,,,Visualizer
moment,35.384,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.602,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.79,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.009,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.187,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.413,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.642,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.82,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.047,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.673,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.853,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.079,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.303,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.487,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.781,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.971,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.123,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.338,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.518,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.164,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.373,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.599,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.781,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.64,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.844,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.669,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.929,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.11,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.558,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.977,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.144,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.369,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.593,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.458,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.638,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.821,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.033,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.445,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.771,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.101,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.327,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.361,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.997,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.622,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.846,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
