information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.886,1.83,3.2,3.14,1.48,,79.91,85.22,,,Visualizer
moment,6.071,2.5,3.3,3.31,1.18,,79.31,85.15,,,Visualizer
moment,6.29,2.95,3.6,3.33,0.99,,78.73,85.13,,,Visualizer
moment,6.493,3.35,3.6,3.19,1.09,,78.19,85.03,,,Visualizer
moment,6.747,3.57,4.2,3.05,1.28,,77.68,84.96,,,Visualizer
moment,6.906,3.76,4.6,2.88,1.28,,77.2,84.89,,,Visualizer
moment,7.122,3.94,4.8,2.78,1.48,,76.91,84.8,,,Visualizer
moment,7.305,4.11,5.2,2.65,1.58,,76.53,84.68,,,Visualizer
moment,7.531,4.2,5.7,2.65,1.48,,76.34,84.44,,,Visualizer
moment,7.728,4.39,5.9,2.6,1.68,,76.09,84.33,,,Visualizer
moment,7.95,4.49,6.5,2.57,1.88,,76.09,84.26,,,Visualizer
moment,8.146,4.56,6.8,2.57,1.78,,75.86,84.16,,,Visualizer
moment,8.357,4.69,7.2,2.55,1.88,,75.89,84.09,,,Visualizer
moment,8.627,4.69,7.7,2.52,1.97,,75.77,83.97,,,Visualizer
moment,8.812,4.74,8.4,2.55,2.17,,75.67,83.83,,,Visualizer
moment,9.0,4.75,8.4,2.6,2.17,,75.67,83.66,,,Visualizer
moment,9.228,4.77,9.1,2.65,2.27,,75.57,83.54,,,Visualizer
moment,9.405,4.84,10.0,2.7,2.47,,75.45,83.39,,,Visualizer
moment,9.6,4.87,10.2,2.72,2.47,,75.32,83.31,,,Visualizer
moment,9.867,4.76,10.7,2.79,2.47,,75.16,83.14,,,Visualizer
moment,10.048,4.83,11.6,2.84,2.67,,75.06,82.96,,,Visualizer
moment,10.246,4.79,11.8,2.92,2.67,,74.87,82.88,,,Visualizer
moment,10.456,4.74,12.4,2.94,2.67,,74.81,82.78,,,Visualizer
moment,10.651,4.7,13.3,3.07,2.86,,74.68,82.62,,,Visualizer
moment,10.885,4.75,13.6,3.1,2.86,,74.43,82.55,,,Visualizer
moment,11.054,4.64,14.5,3.11,2.86,,74.3,82.39,,,Visualizer
moment,11.28,4.55,15.1,3.16,2.96,,74.2,82.23,,,Visualizer
moment,11.473,4.55,15.5,3.22,3.06,,74.11,82.12,,,Visualizer
moment,11.708,4.51,16.4,3.24,3.06,,74.04,82.02,,,Visualizer
moment,11.914,4.46,17.1,3.26,3.16,,73.91,81.92,,,Visualizer
moment,12.105,4.41,17.4,3.28,3.16,,73.72,81.76,,,Visualizer
moment,12.292,4.36,18.4,3.33,3.26,,73.66,81.6,,,Visualizer
moment,12.52,4.33,18.7,3.37,3.16,,73.62,81.5,,,Visualizer
moment,12.77,4.28,19.3,3.43,3.16,,73.59,81.36,,,Visualizer
moment,12.939,4.28,20.3,3.42,3.16,,73.43,81.22,,,Visualizer
moment,13.157,4.17,20.6,3.38,3.16,,73.46,81.15,,,Visualizer
moment,13.38,4.12,21.6,3.45,3.16,,73.34,81.04,,,Visualizer
moment,13.573,4.17,22.2,3.46,3.16,,73.24,80.86,,,Visualizer
moment,13.754,4.05,23.1,3.46,3.16,,73.21,80.68,,,Visualizer
moment,14.026,4.05,23.4,3.48,3.06,,73.05,80.6,,,Visualizer
moment,14.214,4.08,24.3,3.44,2.96,,73.11,80.5,,,Visualizer
moment,14.393,3.96,25.0,3.49,3.06,,72.98,80.37,,,Visualizer
moment,14.622,4.03,25.3,3.46,3.06,,72.89,80.25,,,Visualizer
moment,14.804,3.99,26.3,3.42,3.16,,73.01,80.17,,,Visualizer
moment,15.032,3.93,26.9,3.44,3.16,,72.92,80.02,,,Visualizer
moment,15.222,3.95,27.8,3.43,3.06,,72.92,79.98,,,Visualizer
moment,15.444,3.94,28.2,3.47,3.16,,72.76,79.94,,,Visualizer
moment,15.64,3.95,28.8,3.45,3.16,,72.79,79.8,,,Visualizer
moment,15.856,3.97,29.1,3.46,3.16,,72.66,79.71,,,Visualizer
moment,16.052,3.91,30.0,3.5,3.06,,72.76,79.54,,,Visualizer
moment,16.285,3.96,30.6,3.48,3.06,,72.53,79.43,,,Visualizer
moment,16.52,3.93,31.3,3.49,3.06,,72.6,79.44,,,Visualizer
moment,16.718,3.95,31.9,3.47,3.06,,72.5,79.28,,,Visualizer
moment,16.904,3.9,32.2,3.47,3.06,,72.47,79.16,,,Visualizer
moment,17.1,3.94,33.1,3.42,3.06,,72.5,79.15,,,Visualizer
moment,17.34,3.86,33.7,3.53,3.06,,72.47,79.05,,,Visualizer
moment,17.558,3.95,34.6,3.51,2.96,,72.4,78.97,,,Visualizer
moment,17.768,3.87,35.0,3.51,3.06,,72.3,78.95,,,Visualizer
moment,17.929,3.87,35.9,3.53,3.06,,72.37,78.85,,,Visualizer
moment,18.142,3.91,36.5,3.48,3.06,,72.24,78.73,,,Visualizer
moment,18.371,3.83,36.8,3.49,3.06,,72.3,78.59,,,Visualizer
moment,18.604,3.89,37.7,3.46,3.06,,72.34,78.6,,,Visualizer
moment,18.81,3.84,38.3,3.47,2.96,,72.3,78.52,,,Visualizer
moment,18.968,3.91,38.6,3.47,2.96,,72.3,78.42,,,Visualizer
