information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,40.403,0.01,3.3,0.0,0.0,,88.71,88.95,,,Visualizer
moment,40.629,0.0,3.3,0.0,0.0,,88.61,88.92,,,Visualizer
moment,40.854,0.0,3.31,0.0,0.01,,88.58,88.89,,,Visualizer
moment,41.034,0.0,3.31,0.0,0.01,,88.55,88.85,,,Visualizer
moment,41.258,0.0,3.32,0.0,0.02,,88.51,88.82,,,Visualizer
moment,41.442,0.0,3.33,0.0,0.03,,88.61,88.81,,,Visualizer
moment,41.663,0.0,3.33,0.0,0.03,,88.51,88.76,,,Visualizer
moment,41.888,0.0,3.33,0.0,0.02,,88.51,88.69,,,Visualizer
moment,42.068,0.0,3.33,0.0,0.01,,88.55,88.65,,,Visualizer
moment,42.294,0.0,3.33,0.0,0.01,,88.58,88.69,,,Visualizer
moment,42.519,0.0,3.33,0.0,0.0,,88.55,88.64,,,Visualizer
moment,42.699,0.0,3.34,0.0,0.01,,88.41,88.66,,,Visualizer
moment,42.924,0.0,3.34,0.0,0.01,,88.55,88.67,,,Visualizer
moment,43.103,0.0,3.35,0.0,0.02,,88.38,88.66,,,Visualizer
moment,43.328,0.0,3.35,0.0,0.02,,88.35,88.59,,,Visualizer
moment,43.554,0.0,3.35,0.0,0.02,,88.48,88.61,,,Visualizer
moment,43.733,0.0,3.35,0.0,0.01,,88.35,88.56,,,Visualizer
moment,43.958,0.0,3.36,0.0,0.02,,88.32,88.57,,,Visualizer
moment,44.184,0.0,3.36,0.0,0.01,,88.32,88.48,,,Visualizer
moment,44.363,0.0,3.37,0.0,0.02,,88.32,88.43,,,Visualizer
moment,44.588,0.0,3.37,0.0,0.02,,88.41,88.45,,,Visualizer
moment,44.769,0.0,3.37,0.0,0.01,,88.22,88.42,,,Visualizer
moment,44.997,0.0,3.38,0.0,0.02,,88.25,88.39,,,Visualizer
moment,45.218,0.0,3.38,0.0,0.01,,88.29,88.39,,,Visualizer
moment,45.399,0.0,3.47,0.0,0.1,,88.15,88.4,,,Visualizer
moment,45.625,0.0,3.44,0.0,0.07,,88.18,88.38,,,Visualizer
moment,45.849,0.0,3.34,0.0,-0.03,,88.12,88.36,,,Visualizer
moment,46.028,0.0,3.41,0.0,0.03,,88.09,88.35,,,Visualizer
moment,46.254,0.0,3.41,0.0,-0.07,,88.12,88.32,,,Visualizer
moment,46.479,0.0,3.43,0.0,-0.03,,88.12,88.28,,,Visualizer
moment,46.658,0.0,3.41,0.0,-0.04,,88.15,88.25,,,Visualizer
moment,46.887,0.0,3.53,0.0,0.19,,88.12,88.29,,,Visualizer
moment,47.063,0.0,3.4,0.0,-0.02,,87.99,88.21,,,Visualizer
moment,47.288,0.0,3.39,0.0,-0.02,,88.15,88.16,,,Visualizer
moment,47.517,0.0,3.42,0.0,0.01,,88.18,88.16,,,Visualizer
moment,47.693,0.0,3.42,0.0,0.01,,88.05,88.11,,,Visualizer
moment,47.919,0.0,3.43,0.0,-0.13,,87.96,88.15,,,Visualizer
moment,48.143,0.0,3.44,0.0,0.04,,88.05,88.12,,,Visualizer
moment,48.327,0.0,3.44,0.0,0.04,,87.99,88.05,,,Visualizer
moment,48.548,0.0,3.44,0.0,0.02,,87.96,88.09,,,Visualizer
moment,48.728,0.0,3.45,0.0,0.03,,88.02,88.08,,,Visualizer
moment,48.954,0.0,3.45,0.0,0.02,,87.96,88.07,,,Visualizer
moment,49.179,0.0,3.44,0.0,0.0,,88.05,88.04,,,Visualizer
moment,49.359,0.01,3.44,0.0,0.0,,87.82,87.98,,,Visualizer
moment,49.583,0.01,3.44,0.0,-0.01,,87.82,88.02,,,Visualizer
moment,49.808,0.0,3.44,0.0,-0.01,,87.79,87.95,,,Visualizer
moment,49.988,0.0,3.44,0.0,0.0,,87.76,87.85,,,Visualizer
moment,50.213,0.01,3.44,0.0,0.0,,87.79,87.93,,,Visualizer
moment,50.393,0.0,3.44,0.0,0.0,,87.73,87.92,,,Visualizer
moment,50.618,0.0,3.44,0.0,0.0,,87.76,87.88,,,Visualizer
moment,50.843,0.0,3.44,0.0,0.0,,87.79,87.87,,,Visualizer
moment,51.023,0.01,3.44,0.0,0.0,,87.82,87.81,,,Visualizer
moment,51.248,0.0,3.45,0.0,0.01,,87.79,87.75,,,Visualizer
moment,51.473,0.0,3.45,0.0,0.01,,87.79,87.78,,,Visualizer
moment,51.654,0.0,3.46,0.0,0.02,,87.76,87.77,,,Visualizer
moment,51.883,0.01,3.46,0.0,0.02,,87.66,87.81,,,Visualizer
moment,52.104,0.0,3.46,0.0,0.02,,87.6,87.78,,,Visualizer
moment,52.284,0.0,3.46,0.0,0.01,,87.5,87.72,,,Visualizer
moment,52.508,0.0,3.47,0.0,0.01,,87.5,87.69,,,Visualizer
moment,52.688,0.0,3.47,0.0,0.01,,87.5,87.67,,,Visualizer
moment,52.913,0.0,3.49,0.0,0.03,,87.56,87.7,,,Visualizer
moment,53.139,0.01,3.49,0.0,0.03,,87.43,87.64,,,Visualizer
moment,53.318,0.0,3.49,0.0,0.02,,87.4,87.62,,,Visualizer
moment,53.543,0.01,3.49,0.0,0.02,,87.4,87.63,,,Visualizer
moment,53.768,0.0,3.49,0.0,0.0,,87.53,87.58,,,Visualizer
moment,53.948,0.0,3.48,0.0,-0.01,,87.46,87.55,,,Visualizer
moment,54.173,0.0,3.48,0.0,-0.01,,87.46,87.54,,,Visualizer
moment,54.354,0.01,3.48,0.0,-0.01,,87.37,87.48,,,Visualizer
moment,54.579,0.0,3.48,0.0,-0.01,,87.37,87.46,,,Visualizer
moment,54.803,0.0,3.48,0.0,-0.01,,87.46,87.48,,,Visualizer
moment,54.983,0.0,3.48,0.0,0.0,,87.34,87.48,,,Visualizer
moment,55.209,0.0,3.49,0.0,0.01,,87.3,87.48,,,Visualizer
moment,55.433,0.0,3.49,0.0,0.01,,87.3,87.46,,,Visualizer
moment,55.615,0.01,3.51,0.0,0.03,,87.24,87.39,,,Visualizer
moment,55.838,0.0,3.51,0.0,0.03,,87.27,87.4,,,Visualizer
moment,56.018,0.0,3.51,0.0,0.03,,87.17,87.38,,,Visualizer
moment,56.243,0.0,3.5,0.0,0.01,,87.14,87.33,,,Visualizer
moment,56.468,0.0,3.5,0.0,-0.01,,87.17,87.28,,,Visualizer
moment,56.648,0.0,3.49,0.0,-0.02,,87.14,87.27,,,Visualizer
moment,56.874,0.01,3.49,0.0,-0.02,,87.14,87.21,,,Visualizer
moment,57.105,0.0,3.49,0.0,-0.02,,87.27,87.24,,,Visualizer
moment,57.278,0.0,3.49,0.0,-0.01,,87.2,87.18,,,Visualizer
moment,57.504,0.0,3.49,0.0,-0.01,,87.17,87.17,,,Visualizer
moment,57.728,0.01,3.49,0.0,0.0,,87.04,87.16,,,Visualizer
moment,57.908,0.0,3.49,0.0,0.0,,87.04,87.15,,,Visualizer
moment,58.134,0.0,3.49,0.0,0.0,,87.14,87.11,,,Visualizer
moment,58.313,0.0,3.51,0.0,0.02,,86.98,87.15,,,Visualizer
moment,58.539,0.0,3.51,0.0,0.02,,86.91,87.14,,,Visualizer
moment,58.764,0.0,3.52,0.0,0.03,,87.04,87.15,,,Visualizer
moment,58.943,0.0,3.52,0.0,0.03,,86.98,87.16,,,Visualizer
moment,59.168,0.0,3.53,0.0,0.04,,86.88,87.06,,,Visualizer
moment,59.394,0.01,3.53,0.0,0.02,,86.84,87.03,,,Visualizer
moment,59.573,0.0,3.53,0.0,0.01,,86.94,87.03,,,Visualizer
moment,59.799,0.0,3.53,0.0,0.01,,86.91,87.03,,,Visualizer
moment,59.978,0.0,3.53,0.0,0.0,,86.81,87.02,,,Visualizer
moment,60.203,0.0,3.53,0.0,0.0,,86.75,86.9,,,Visualizer
moment,60.429,0.0,3.53,0.0,0.0,,86.88,86.89,,,Visualizer
moment,60.608,0.0,3.53,0.0,0.0,,86.81,86.96,,,Visualizer
moment,60.834,0.0,3.53,0.0,0.0,,86.78,86.93,,,Visualizer
moment,61.058,0.0,3.53,0.0,0.0,,86.71,86.85,,,Visualizer
moment,61.239,0.0,3.53,0.0,0.0,,86.75,86.86,,,Visualizer
moment,61.463,0.0,3.53,0.0,0.0,,86.68,86.84,,,Visualizer
moment,61.644,0.0,3.53,0.0,0.0,,86.68,86.82,,,Visualizer
moment,61.868,0.0,3.53,0.0,0.0,,86.59,86.79,,,Visualizer
moment,62.094,0.0,3.53,0.0,0.0,,86.62,86.89,,,Visualizer
moment,62.273,0.0,3.52,0.0,-0.01,,86.59,86.84,,,Visualizer
moment,62.498,0.0,3.53,0.0,0.0,,86.49,86.73,,,Visualizer
moment,62.724,0.0,3.53,0.0,0.0,,86.59,86.73,,,Visualizer
moment,62.905,0.0,3.6,0.0,0.07,,86.42,86.8,,,Visualizer
moment,63.131,0.0,3.57,0.0,0.05,,86.36,86.72,,,Visualizer
moment,63.398,0.0,3.57,0.0,0.05,,86.36,86.72,,,Visualizer
moment,63.533,0.01,3.57,0.0,0.04,,86.29,86.68,,,Visualizer
moment,63.76,0.0,3.56,0.0,0.03,,86.26,86.68,,,Visualizer
moment,63.938,0.0,3.56,0.0,-0.04,,86.26,86.59,,,Visualizer
moment,64.164,0.0,3.55,0.0,-0.02,,86.16,86.57,,,Visualizer
moment,64.388,0.01,3.55,0.0,-0.02,,86.26,86.65,,,Visualizer
moment,64.568,0.01,3.55,0.0,-0.02,,86.29,86.6,,,Visualizer
moment,64.793,0.0,3.56,0.0,0.0,,86.16,86.51,,,Visualizer
moment,65.018,0.0,3.56,0.0,0.01,,86.1,86.51,,,Visualizer
moment,65.198,0.01,3.56,0.0,0.01,,86.2,86.45,,,Visualizer
moment,65.423,0.0,3.57,0.0,0.02,,86.23,86.49,,,Visualizer
moment,65.603,0.0,3.57,0.0,0.02,,86.13,86.47,,,Visualizer
moment,65.828,0.0,3.57,0.0,0.01,,86.1,86.42,,,Visualizer
moment,66.057,0.01,3.57,0.0,0.01,,85.97,86.44,,,Visualizer
moment,66.233,0.01,3.58,0.0,0.02,,85.93,86.39,,,Visualizer
moment,66.46,0.0,3.58,0.0,0.01,,85.77,86.4,,,Visualizer
moment,66.684,0.0,3.6,0.0,0.03,,85.71,86.46,,,Visualizer
moment,66.863,0.01,3.6,0.0,0.03,,85.64,86.39,,,Visualizer
moment,67.088,0.0,3.6,0.0,0.03,,85.74,86.37,,,Visualizer
moment,67.269,0.0,3.6,0.0,0.02,,85.71,86.35,,,Visualizer
moment,67.493,0.0,3.6,0.0,0.0,,85.77,86.38,,,Visualizer
moment,67.718,0.0,3.61,0.0,0.01,,85.68,86.3,,,Visualizer
moment,67.898,0.01,3.61,0.0,0.01,,85.71,86.29,,,Visualizer
moment,68.124,0.0,3.6,0.0,0.0,,85.55,86.3,,,Visualizer
moment,68.349,0.0,3.6,0.0,0.0,,85.61,86.27,,,Visualizer
moment,68.528,0.01,3.59,0.0,-0.01,,85.55,86.26,,,Visualizer
moment,68.754,0.01,3.59,0.0,-0.02,,85.58,86.29,,,Visualizer
moment,68.978,0.0,3.59,0.0,-0.02,,85.45,86.17,,,Visualizer
moment,69.158,0.0,3.59,0.0,-0.01,,85.45,86.21,,,Visualizer
moment,69.383,0.01,3.6,0.0,0.0,,85.32,86.19,,,Visualizer
moment,69.563,0.01,3.6,0.0,0.01,,85.29,86.18,,,Visualizer
