information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.752,0.0,14.28,0.0,0.75,,99.42,96.77,,,Visualizer
moment,28.977,0.0,14.32,0.0,0.62,,99.38,96.83,,,Visualizer
moment,29.202,0.0,14.57,0.0,0.61,,99.35,96.84,,,Visualizer
moment,29.385,0.0,14.88,0.0,0.85,,99.31,96.8,,,Visualizer
moment,29.609,0.0,14.94,0.0,0.68,,99.31,96.84,,,Visualizer
moment,29.788,0.0,14.97,0.0,0.67,,99.49,96.87,,,Visualizer
moment,30.013,0.0,15.28,0.0,0.72,,99.31,96.91,,,Visualizer
moment,30.238,0.0,15.51,0.0,0.75,,99.49,96.92,,,Visualizer
moment,30.462,0.0,15.57,0.0,0.67,,99.35,96.96,,,Visualizer
moment,30.642,0.0,15.75,0.0,0.79,,99.35,96.91,,,Visualizer
moment,30.867,0.0,15.94,0.0,0.91,,99.35,96.88,,,Visualizer
moment,31.047,0.0,15.96,0.0,0.69,,99.31,96.94,,,Visualizer
moment,31.317,0.0,16.18,0.0,0.65,,99.31,96.94,,,Visualizer
moment,31.456,0.0,16.43,0.0,0.84,,99.28,96.97,,,Visualizer
moment,31.771,0.0,16.6,0.0,0.83,,99.31,97.02,,,Visualizer
moment,31.902,0.0,16.63,0.0,0.83,,99.35,97.05,,,Visualizer
moment,32.086,0.0,16.82,0.0,0.84,,99.42,97.06,,,Visualizer
moment,32.307,0.0,16.97,0.0,0.77,,99.31,97.07,,,Visualizer
moment,32.532,0.0,17.0,0.0,0.63,,99.28,97.11,,,Visualizer
moment,32.712,0.0,17.09,0.0,0.62,,99.28,97.1,,,Visualizer
moment,33.029,0.0,17.47,0.0,0.8,,99.49,97.12,,,Visualizer
moment,33.139,0.0,17.49,0.0,0.65,,99.35,97.15,,,Visualizer
moment,33.342,0.0,17.74,0.0,0.78,,99.38,97.13,,,Visualizer
moment,33.568,0.0,17.88,0.0,0.86,,99.31,97.11,,,Visualizer
moment,33.747,0.0,17.96,0.0,0.85,,99.35,97.21,,,Visualizer
moment,33.973,0.0,18.02,0.0,0.55,,99.42,97.25,,,Visualizer
moment,34.198,0.0,18.41,0.0,0.76,,99.31,97.2,,,Visualizer
moment,34.378,0.0,18.5,0.0,0.74,,99.35,97.22,,,Visualizer
moment,34.603,0.0,18.67,0.0,0.77,,99.45,97.3,,,Visualizer
moment,34.782,0.0,18.85,0.0,0.87,,99.42,97.29,,,Visualizer
moment,35.007,0.0,19.0,0.0,0.95,,99.28,97.31,,,Visualizer
moment,35.277,0.0,19.14,0.0,0.71,,99.45,97.26,,,Visualizer
moment,35.412,0.0,19.28,0.0,0.76,,99.31,97.35,,,Visualizer
moment,35.637,0.0,19.34,0.0,0.65,,99.45,97.41,,,Visualizer
moment,35.865,0.0,19.52,0.0,0.63,,99.38,97.34,,,Visualizer
moment,36.042,0.0,19.75,0.0,0.73,,99.31,97.35,,,Visualizer
moment,36.268,0.0,19.99,0.0,0.83,,99.31,97.48,,,Visualizer
moment,36.447,0.0,19.99,0.0,0.69,,99.38,97.43,,,Visualizer
moment,36.673,0.0,20.23,0.0,0.74,,99.42,97.44,,,Visualizer
moment,36.942,0.0,20.33,0.0,0.82,,99.45,97.43,,,Visualizer
moment,37.077,0.0,20.4,0.0,0.63,,99.38,97.5,,,Visualizer
moment,37.302,0.0,20.67,0.0,0.73,,99.42,97.47,,,Visualizer
moment,37.529,0.0,20.79,0.0,0.69,,99.31,97.53,,,Visualizer
moment,37.708,0.0,20.97,0.2,0.72,,99.38,97.5,,,Visualizer
moment,37.932,0.0,20.99,0.47,0.64,,99.24,97.58,,,Visualizer
moment,38.157,0.0,21.28,0.77,0.7,,99.28,97.51,,,Visualizer
moment,38.337,0.0,21.31,1.07,0.62,,99.24,97.53,,,Visualizer
moment,38.563,0.0,21.55,1.35,0.74,,99.13,97.48,,,Visualizer
moment,38.742,0.0,21.56,1.59,0.6,,99.2,97.51,,,Visualizer
moment,38.969,0.0,21.84,1.7,0.68,,99.2,97.56,,,Visualizer
moment,39.192,0.0,22.0,1.87,0.7,,99.17,97.64,,,Visualizer
moment,39.418,0.0,22.14,2.0,0.7,,99.31,97.68,,,Visualizer
moment,39.597,0.0,22.32,2.0,0.75,,99.2,97.7,,,Visualizer
moment,39.777,0.0,22.4,2.06,0.82,,99.24,97.77,,,Visualizer
moment,40.156,0.01,22.6,2.14,0.61,,99.24,97.8,,,Visualizer
moment,40.253,0.01,22.74,2.14,0.72,,99.28,97.7,,,Visualizer
moment,40.408,0.01,22.93,2.19,0.77,,99.28,97.69,,,Visualizer
moment,40.722,0.05,23.02,2.19,0.6,,99.31,97.75,,,Visualizer
moment,40.857,0.04,23.14,2.22,0.68,,99.02,97.84,,,Visualizer
moment,41.037,0.03,23.19,2.23,0.62,,99.2,97.84,,,Visualizer
moment,41.262,0.1,23.46,2.23,0.7,,98.92,97.93,,,Visualizer
moment,41.487,0.09,23.62,2.24,0.67,,98.92,97.91,,,Visualizer
moment,41.667,0.07,23.66,2.24,0.63,,98.78,97.9,,,Visualizer
moment,41.892,0.08,23.83,2.25,0.67,,98.53,97.95,,,Visualizer
moment,42.072,0.08,24.05,2.22,0.65,,98.42,97.95,,,Visualizer
moment,42.297,0.11,24.15,2.24,0.67,,98.42,98.05,,,Visualizer
moment,42.525,0.07,24.24,2.19,0.6,,98.28,98.0,,,Visualizer
moment,42.702,0.05,24.5,2.19,0.82,,98.17,98.01,,,Visualizer
moment,42.93,0.06,24.62,2.2,0.77,,98.03,98.03,,,Visualizer
moment,43.153,0.06,24.83,2.23,0.75,,97.89,97.96,,,Visualizer
moment,43.332,0.14,24.92,2.23,0.75,,97.78,97.89,,,Visualizer
moment,43.557,0.08,25.01,2.24,0.75,,97.75,97.91,,,Visualizer
moment,43.737,0.01,25.21,2.24,0.69,,97.61,97.86,,,Visualizer
moment,43.964,0.06,25.42,2.22,0.78,,97.43,97.91,,,Visualizer
moment,44.189,0.05,25.48,2.24,0.79,,97.46,97.96,,,Visualizer
moment,44.368,0.04,25.54,2.2,0.6,,97.36,97.81,,,Visualizer
moment,44.595,0.04,25.61,2.21,0.58,,97.22,97.94,,,Visualizer
moment,44.818,0.05,26.01,2.22,0.78,,97.18,97.8,,,Visualizer
moment,44.997,0.09,26.04,2.25,0.64,,97.04,97.85,,,Visualizer
moment,45.222,0.06,26.08,2.2,0.61,,97.11,97.88,,,Visualizer
moment,45.402,0.05,26.44,2.21,0.9,,97.01,97.73,,,Visualizer
moment,45.629,0.03,26.64,2.24,1.0,,96.94,97.74,,,Visualizer
moment,45.853,0.03,26.84,2.21,0.81,,96.8,97.83,,,Visualizer
moment,46.033,0.05,27.03,2.2,0.94,,96.83,97.75,,,Visualizer
moment,46.257,0.03,27.21,2.19,0.77,,96.87,97.7,,,Visualizer
moment,46.485,0.02,27.43,2.22,0.82,,96.94,97.73,,,Visualizer
moment,46.662,0.01,27.55,2.2,0.9,,96.87,97.69,,,Visualizer
moment,46.887,0.06,27.78,2.18,0.91,,96.87,97.63,,,Visualizer
moment,47.158,0.03,27.85,2.17,0.8,,97.04,97.61,,,Visualizer
moment,47.292,0.02,27.88,2.17,0.67,,96.97,97.55,,,Visualizer
moment,47.518,0.03,28.22,2.2,0.77,,96.87,97.51,,,Visualizer
moment,47.697,0.03,28.25,2.17,0.68,,96.83,97.56,,,Visualizer
moment,47.922,0.03,28.56,2.18,0.76,,96.8,97.52,,,Visualizer
moment,48.15,0.02,28.71,2.16,0.84,,96.62,97.53,,,Visualizer
moment,48.417,0.02,29.04,2.15,0.88,,96.66,97.49,,,Visualizer
moment,48.552,0.02,29.05,2.16,0.81,,96.55,97.45,,,Visualizer
moment,48.732,0.02,29.15,2.17,0.88,,96.38,97.42,,,Visualizer
moment,48.957,0.02,29.43,2.13,0.85,,96.38,97.43,,,Visualizer
moment,49.183,0.06,29.65,2.16,0.91,,96.34,97.35,,,Visualizer
moment,49.362,0.02,29.72,2.14,0.76,,96.34,97.33,,,Visualizer
moment,49.677,0.01,30.05,2.11,0.88,,96.27,97.23,,,Visualizer
moment,49.811,0.03,30.12,2.17,0.86,,96.1,97.32,,,Visualizer
moment,49.992,0.02,30.32,2.18,0.87,,96.06,97.26,,,Visualizer
moment,50.221,0.02,30.49,2.18,0.82,,95.93,97.23,,,Visualizer
moment,50.397,0.03,30.55,2.21,0.85,,95.82,97.19,,,Visualizer
moment,50.622,0.01,30.86,2.22,0.9,,95.71,97.15,,,Visualizer
moment,50.847,0.01,31.05,2.19,0.9,,95.54,97.12,,,Visualizer
moment,51.077,0.02,31.2,2.22,0.86,,95.4,97.14,,,Visualizer
moment,51.252,0.03,31.38,2.19,0.9,,95.34,97.12,,,Visualizer
moment,51.477,0.0,31.51,2.21,0.9,,95.2,97.11,,,Visualizer
moment,51.704,0.01,31.73,2.21,0.85,,94.99,97.06,,,Visualizer
moment,51.928,0.02,31.87,2.17,0.8,,94.85,96.96,,,Visualizer
moment,52.109,0.01,32.05,2.17,0.83,,94.92,96.99,,,Visualizer
moment,52.287,0.0,32.3,2.2,0.89,,94.68,96.92,,,Visualizer
moment,52.512,0.01,32.56,2.18,1.02,,94.64,96.84,,,Visualizer
moment,52.692,0.02,32.58,2.2,0.93,,94.68,96.85,,,Visualizer
moment,52.917,0.01,32.75,2.21,0.86,,94.64,96.79,,,Visualizer
moment,53.142,0.01,33.0,2.17,0.92,,94.57,96.79,,,Visualizer
moment,53.368,0.04,33.16,2.18,0.82,,94.57,96.71,,,Visualizer
moment,53.548,0.02,33.46,2.18,0.88,,94.54,96.71,,,Visualizer
moment,53.817,0.01,33.6,2.17,0.86,,94.54,96.71,,,Visualizer
moment,53.952,0.02,33.6,2.13,0.86,,94.44,96.54,,,Visualizer
moment,54.178,0.02,33.84,2.16,0.82,,94.54,96.56,,,Visualizer
moment,54.357,0.01,33.99,2.14,0.89,,94.44,96.57,,,Visualizer
moment,54.587,0.02,34.15,2.17,0.67,,94.54,96.49,,,Visualizer
moment,54.811,0.01,34.4,2.18,0.78,,94.44,96.46,,,Visualizer
moment,55.032,0.02,34.65,2.16,0.85,,94.51,96.46,,,Visualizer
moment,55.258,0.02,34.89,2.23,0.88,,94.37,96.44,,,Visualizer
moment,55.437,0.01,34.91,2.2,0.81,,94.34,96.37,,,Visualizer
moment,55.619,0.01,35.21,2.16,1.03,,94.16,96.32,,,Visualizer
moment,55.842,0.01,35.4,2.19,0.97,,94.16,96.28,,,Visualizer
moment,56.068,0.01,35.54,2.17,0.87,,94.13,96.29,,,Visualizer
moment,56.247,0.01,35.65,2.17,0.84,,94.06,96.2,,,Visualizer
moment,56.472,0.01,35.87,2.2,0.93,,94.06,96.16,,,Visualizer
moment,56.699,0.01,36.18,2.21,0.85,,93.89,96.13,,,Visualizer
moment,56.923,0.01,36.34,2.13,0.89,,93.89,96.03,,,Visualizer
moment,57.102,0.01,36.42,2.18,0.86,,94.03,96.02,,,Visualizer
moment,57.282,0.01,36.6,2.15,0.92,,94.06,96.02,,,Visualizer
moment,57.508,0.01,36.79,2.16,0.89,,94.06,96.01,,,Visualizer
moment,57.687,0.01,36.86,2.19,0.7,,93.96,95.87,,,Visualizer
moment,57.912,0.02,37.22,2.14,0.99,,94.03,95.81,,,Visualizer
moment,58.139,0.02,37.41,2.18,0.96,,94.13,95.82,,,Visualizer
moment,58.363,0.02,37.57,2.21,0.84,,94.13,95.8,,,Visualizer
moment,58.542,0.01,37.77,2.21,0.95,,94.13,95.76,,,Visualizer
moment,58.769,0.01,38.04,2.18,0.81,,94.06,95.69,,,Visualizer
moment,58.947,0.03,38.15,2.22,0.9,,94.13,95.72,,,Visualizer
moment,59.173,0.01,38.24,2.22,0.81,,94.13,95.65,,,Visualizer
moment,59.352,0.01,38.43,2.18,0.89,,94.2,95.62,,,Visualizer
moment,59.577,0.01,38.75,2.21,0.95,,94.03,95.59,,,Visualizer
moment,59.805,0.01,38.87,2.19,0.92,,94.03,95.57,,,Visualizer
moment,60.04,0.02,39.09,2.16,0.91,,94.03,95.54,,,Visualizer
moment,60.207,0.01,39.25,2.17,0.98,,94.13,95.52,,,Visualizer
moment,60.432,0.03,39.43,2.19,0.97,,93.99,95.5,,,Visualizer
moment,60.613,0.01,39.51,2.19,0.74,,94.2,95.52,,,Visualizer
moment,60.837,0.01,39.78,2.17,0.89,,94.16,95.46,,,Visualizer
moment,61.062,0.01,40.07,2.21,0.88,,94.16,95.44,,,Visualizer
moment,61.242,0.01,40.17,2.19,0.89,,94.03,95.39,,,Visualizer
moment,61.475,0.0,40.38,2.19,0.92,,94.09,95.36,,,Visualizer
moment,61.696,0.03,40.51,2.16,0.83,,94.09,95.36,,,Visualizer
moment,62.009,0.02,40.92,2.18,0.92,,93.96,95.35,,,Visualizer
moment,62.137,0.0,41.04,2.18,0.94,,94.03,95.31,,,Visualizer
moment,62.279,0.01,41.13,2.15,0.93,,94.03,95.31,,,Visualizer
moment,62.502,0.01,41.31,2.2,0.9,,93.99,95.33,,,Visualizer
moment,62.682,0.02,41.54,2.19,1.03,,93.93,95.22,,,Visualizer
moment,62.909,0.01,41.67,2.17,1.0,,93.96,95.17,,,Visualizer
moment,63.133,0.01,41.73,2.19,0.79,,93.96,95.23,,,Visualizer
moment,63.357,0.02,41.96,2.2,0.81,,93.89,95.23,,,Visualizer
moment,63.537,0.01,42.31,2.22,0.97,,93.93,95.1,,,Visualizer
moment,63.762,0.01,42.41,2.19,0.85,,93.72,95.19,,,Visualizer
moment,63.942,0.01,42.61,2.21,0.91,,93.62,95.14,,,Visualizer
moment,64.167,0.01,42.81,2.19,1.05,,93.79,95.1,,,Visualizer
moment,64.392,0.02,43.13,2.21,0.89,,93.75,95.1,,,Visualizer
moment,64.572,0.01,43.23,2.19,0.89,,93.86,95.06,,,Visualizer
moment,64.797,0.01,43.42,2.18,0.98,,93.79,95.01,,,Visualizer
moment,65.022,0.01,43.48,2.24,0.85,,93.82,95.01,,,Visualizer
moment,65.202,0.01,43.7,2.21,0.87,,93.93,94.92,,,Visualizer
moment,65.428,0.01,43.91,2.19,0.95,,94.03,95.0,,,Visualizer
moment,65.607,0.01,44.11,2.2,0.86,,93.86,95.02,,,Visualizer
moment,65.832,0.01,44.35,2.2,0.9,,93.89,94.93,,,Visualizer
moment,66.012,0.01,44.54,2.19,1.03,,93.96,95.0,,,Visualizer
moment,66.329,0.02,44.69,2.24,0.87,,93.86,94.97,,,Visualizer
moment,66.463,0.01,44.89,2.21,0.95,,93.96,94.87,,,Visualizer
moment,66.688,0.01,44.99,2.22,0.86,,93.93,94.87,,,Visualizer
moment,66.868,0.01,45.32,2.21,0.94,,93.89,94.84,,,Visualizer
moment,67.092,0.01,45.44,2.16,0.88,,93.93,94.81,,,Visualizer
moment,67.272,0.01,45.64,2.21,0.95,,93.96,94.87,,,Visualizer
moment,67.499,0.02,45.68,2.18,0.77,,93.96,94.82,,,Visualizer
moment,67.722,0.0,45.95,2.2,0.93,,93.79,94.81,,,Visualizer
moment,67.902,0.01,46.19,2.2,0.85,,93.86,94.86,,,Visualizer
moment,68.129,0.01,46.41,2.19,0.94,,93.82,94.75,,,Visualizer
moment,68.353,0.01,46.71,2.18,1.04,,93.75,94.73,,,Visualizer
moment,68.532,0.02,46.86,2.17,1.15,,93.79,94.79,,,Visualizer
moment,68.757,0.01,47.05,2.19,1.07,,93.86,94.74,,,Visualizer
moment,68.937,0.01,47.29,2.2,1.07,,93.82,94.8,,,Visualizer
moment,69.162,0.01,47.49,2.21,1.05,,93.82,94.71,,,Visualizer
moment,69.389,0.01,47.64,2.23,0.9,,93.75,94.68,,,Visualizer
moment,69.57,0.01,47.7,2.21,0.82,,93.72,94.63,,,Visualizer
moment,69.792,0.01,48.07,2.24,0.99,,93.79,94.5,,,Visualizer
moment,70.017,0.01,48.29,2.17,0.97,,93.75,94.54,,,Visualizer
moment,70.197,0.01,48.56,2.2,1.04,,93.82,94.59,,,Visualizer
