information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.065,2.69,0.0,0.31,0.0,,98.05,97.45,,,Visualizer
moment,11.245,2.57,0.0,0.24,0.0,,98.02,97.35,,,Visualizer
moment,11.424,2.44,0.2,0.19,0.19,,98.12,97.33,,,Visualizer
moment,11.695,2.32,0.3,0.15,0.29,,98.2,97.38,,,Visualizer
moment,11.876,2.23,0.3,0.11,0.29,,98.02,97.33,,,Visualizer
moment,12.054,2.15,0.3,0.09,0.29,,98.16,97.28,,,Visualizer
moment,12.325,2.07,0.4,0.07,0.19,,98.12,97.24,,,Visualizer
moment,12.505,1.99,0.7,0.05,0.48,,98.09,97.21,,,Visualizer
moment,12.686,1.92,0.5,0.04,0.19,,98.05,97.23,,,Visualizer
moment,12.913,1.85,0.5,0.03,0.19,,98.16,97.23,,,Visualizer
moment,13.134,1.79,0.6,0.03,0.29,,98.02,97.2,,,Visualizer
moment,13.316,1.74,0.6,0.02,0.29,,98.02,97.13,,,Visualizer
moment,13.539,1.68,0.7,0.02,0.0,,98.02,97.11,,,Visualizer
moment,13.721,1.63,0.8,0.01,0.29,,97.98,97.18,,,Visualizer
moment,13.946,1.58,0.8,0.01,0.29,,97.95,97.15,,,Visualizer
moment,14.168,1.54,0.9,0.01,0.29,,97.95,97.07,,,Visualizer
moment,14.394,1.5,1.0,0.01,0.39,,97.88,96.97,,,Visualizer
moment,14.574,1.45,1.0,0.0,0.29,,97.91,97.08,,,Visualizer
moment,14.89,1.41,1.1,0.0,0.29,,97.91,97.05,,,Visualizer
moment,14.979,1.38,1.1,0.0,0.19,,97.98,97.03,,,Visualizer
moment,15.205,1.35,1.2,0.0,0.29,,97.88,97.0,,,Visualizer
moment,15.384,1.31,1.2,0.0,0.19,,97.91,96.94,,,Visualizer
moment,15.607,1.29,1.3,0.0,0.29,,97.98,96.93,,,Visualizer
moment,15.879,1.26,1.4,0.0,0.29,,98.02,96.96,,,Visualizer
moment,16.016,1.23,1.5,0.0,0.39,,97.77,96.89,,,Visualizer
moment,16.238,1.2,1.4,0.0,0.19,,97.84,96.89,,,Visualizer
moment,16.465,1.18,1.5,0.0,0.29,,97.91,96.9,,,Visualizer
moment,16.643,1.15,1.6,0.0,0.29,,97.95,96.95,,,Visualizer
moment,16.87,1.13,1.8,0.0,0.39,,97.81,96.88,,,Visualizer
moment,17.094,1.11,1.8,0.0,0.29,,97.84,96.94,,,Visualizer
moment,17.275,1.09,1.8,0.0,0.39,,97.88,96.89,,,Visualizer
moment,17.545,1.07,1.7,0.0,0.19,,97.88,96.81,,,Visualizer
moment,17.679,1.05,1.8,0.0,0.1,,97.88,96.82,,,Visualizer
moment,17.905,1.03,1.8,0.0,0.0,,97.84,96.76,,,Visualizer
moment,18.13,1.01,1.9,0.0,0.1,,97.81,96.69,,,Visualizer
moment,18.31,1.0,1.9,0.0,0.1,,97.91,96.82,,,Visualizer
moment,18.535,0.98,2.1,0.0,0.39,,97.77,96.77,,,Visualizer
moment,18.76,0.96,2.1,0.0,0.29,,97.88,96.8,,,Visualizer
moment,18.938,0.95,2.2,0.0,0.39,,97.81,96.87,,,Visualizer
moment,19.21,0.94,2.1,0.0,0.19,,97.81,96.77,,,Visualizer
moment,19.344,0.92,2.1,0.0,0.19,,97.88,96.74,,,Visualizer
moment,19.569,0.91,2.3,0.0,0.19,,97.88,96.66,,,Visualizer
moment,19.795,0.9,2.3,0.0,0.19,,97.7,96.72,,,Visualizer
moment,19.974,0.88,2.3,0.0,0.1,,97.77,96.73,,,Visualizer
moment,20.244,0.87,2.3,0.0,0.19,,97.74,96.71,,,Visualizer
moment,20.424,0.86,2.4,0.0,0.19,,97.81,96.63,,,Visualizer
moment,20.604,0.85,2.5,0.0,0.19,,97.77,96.65,,,Visualizer
moment,20.827,0.84,2.5,0.0,0.19,,97.7,96.66,,,Visualizer
moment,21.009,0.82,2.5,0.0,0.19,,97.77,96.7,,,Visualizer
moment,21.28,0.81,2.6,0.0,0.29,,97.74,96.64,,,Visualizer
moment,21.504,0.81,2.7,0.0,0.19,,97.77,96.66,,,Visualizer
moment,21.64,0.8,2.7,0.0,0.19,,97.81,96.56,,,Visualizer
moment,21.865,0.78,2.7,0.0,0.19,,97.67,96.59,,,Visualizer
moment,22.089,0.77,2.9,0.0,0.39,,97.81,96.62,,,Visualizer
moment,22.27,0.76,2.9,0.0,0.29,,97.74,96.59,,,Visualizer
moment,22.54,0.76,2.9,0.0,0.19,,97.7,96.55,,,Visualizer
moment,22.719,0.75,2.9,0.0,0.19,,97.81,96.56,,,Visualizer
moment,22.945,0.74,2.9,0.0,0.19,,97.6,96.55,,,Visualizer
moment,23.124,0.73,3.0,0.0,0.1,,97.67,96.61,,,Visualizer
moment,23.304,0.72,3.0,0.0,0.1,,97.74,96.6,,,Visualizer
moment,23.53,0.72,3.0,0.0,0.1,,97.67,96.55,,,Visualizer
moment,23.754,0.71,3.1,0.0,0.19,,97.6,96.47,,,Visualizer
moment,23.934,0.7,3.1,0.0,0.19,,97.6,96.49,,,Visualizer
moment,24.159,0.7,3.2,0.0,0.19,,97.67,96.5,,,Visualizer
moment,24.385,0.69,3.1,0.0,0.1,,97.77,96.45,,,Visualizer
moment,24.565,0.68,3.1,0.0,0.1,,97.74,96.45,,,Visualizer
moment,24.79,0.68,3.3,0.0,0.19,,97.74,96.49,,,Visualizer
moment,24.97,0.67,3.3,0.0,0.19,,97.74,96.43,,,Visualizer
moment,25.195,0.66,3.3,0.0,0.1,,97.74,96.42,,,Visualizer
moment,25.422,0.66,3.3,0.0,0.19,,97.53,96.45,,,Visualizer
moment,25.645,0.65,3.3,0.0,0.19,,97.67,96.46,,,Visualizer
moment,25.824,0.64,3.3,0.0,0.0,,97.74,96.44,,,Visualizer
moment,26.094,0.64,3.5,0.0,0.19,,97.67,96.38,,,Visualizer
moment,26.229,0.63,3.5,0.0,0.19,,97.56,96.43,,,Visualizer
moment,26.456,0.63,3.6,0.0,0.29,,97.53,96.43,,,Visualizer
moment,26.635,0.62,3.6,0.0,0.29,,97.53,96.42,,,Visualizer
moment,26.859,0.62,3.6,0.0,0.29,,97.46,96.42,,,Visualizer
moment,27.084,0.61,3.6,0.0,0.1,,97.53,96.34,,,Visualizer
moment,27.265,0.61,3.7,0.0,0.19,,97.46,96.33,,,Visualizer
moment,27.49,0.6,3.7,0.0,0.1,,97.49,96.33,,,Visualizer
moment,27.715,0.6,3.7,0.0,0.1,,97.56,96.35,,,Visualizer
moment,27.894,0.59,3.7,0.0,0.1,,97.6,96.36,,,Visualizer
moment,28.118,0.58,3.8,0.0,0.19,,97.53,96.36,,,Visualizer
moment,28.343,0.58,3.8,0.0,0.1,,97.36,96.38,,,Visualizer
moment,28.524,0.58,3.8,0.0,0.1,,97.46,96.27,,,Visualizer
moment,28.794,0.57,3.9,0.0,0.19,,97.53,96.17,,,Visualizer
moment,28.929,0.57,3.9,0.0,0.19,,97.49,96.27,,,Visualizer
moment,29.154,0.56,3.9,0.0,0.1,,97.32,96.26,,,Visualizer
moment,29.379,0.56,4.0,0.0,0.19,,97.43,96.26,,,Visualizer
moment,29.561,0.56,4.0,0.0,0.1,,97.39,96.19,,,Visualizer
moment,29.785,0.55,4.0,0.0,0.1,,97.39,96.26,,,Visualizer
moment,30.011,0.55,4.0,0.0,0.1,,97.46,96.27,,,Visualizer
moment,30.189,0.55,4.1,0.0,0.19,,97.32,96.17,,,Visualizer
moment,30.414,0.54,4.1,0.0,0.1,,97.46,96.19,,,Visualizer
moment,30.595,0.54,4.1,0.0,0.1,,97.36,96.17,,,Visualizer
moment,30.82,0.54,4.1,0.0,0.1,,97.18,96.21,,,Visualizer
moment,31.044,0.53,4.1,0.0,0.1,,97.46,96.16,,,Visualizer
moment,31.225,0.53,4.1,0.0,0.1,,97.21,96.12,,,Visualizer
moment,31.495,0.53,4.2,0.0,0.1,,97.29,96.23,,,Visualizer
moment,31.674,0.52,4.4,0.0,0.29,,97.46,96.18,,,Visualizer
moment,31.854,0.52,4.4,0.0,0.29,,97.25,96.12,,,Visualizer
moment,32.084,0.51,4.4,0.0,0.29,,97.36,96.19,,,Visualizer
moment,32.258,0.51,4.3,0.0,0.19,,97.32,96.18,,,Visualizer
moment,32.486,0.51,4.3,0.0,0.1,,97.25,96.13,,,Visualizer
moment,32.709,0.51,4.3,0.0,-0.1,,97.25,96.07,,,Visualizer
moment,32.889,0.5,4.4,0.0,0.0,,97.14,96.09,,,Visualizer
moment,33.113,0.5,4.4,0.0,0.0,,97.11,96.11,,,Visualizer
moment,33.341,0.5,4.5,0.0,0.19,,97.18,96.11,,,Visualizer
moment,33.52,0.49,4.5,0.0,0.19,,97.04,96.05,,,Visualizer
moment,33.745,0.49,4.5,0.0,0.19,,96.97,96.02,,,Visualizer
moment,33.924,0.49,4.5,0.0,0.1,,97.11,96.05,,,Visualizer
moment,34.196,0.48,4.5,0.0,0.1,,97.07,96.12,,,Visualizer
moment,34.374,0.48,4.5,0.0,0.0,,97.14,96.06,,,Visualizer
moment,34.555,0.48,4.5,0.0,0.0,,97.18,96.0,,,Visualizer
moment,34.779,0.48,4.6,0.0,0.1,,97.07,96.03,,,Visualizer
moment,35.004,0.47,4.6,0.0,0.1,,97.0,96.01,,,Visualizer
moment,35.183,0.47,4.6,0.0,0.1,,97.0,96.02,,,Visualizer
moment,35.409,0.47,4.7,0.0,0.19,,96.9,95.98,,,Visualizer
moment,35.633,0.46,4.7,0.0,0.19,,97.11,96.01,,,Visualizer
moment,35.858,0.46,4.7,0.0,0.1,,97.0,95.94,,,Visualizer
moment,36.038,0.46,4.7,0.0,0.1,,97.04,95.98,,,Visualizer
moment,36.218,0.46,4.7,0.0,0.1,,96.9,96.02,,,Visualizer
moment,36.444,0.45,4.7,0.0,0.0,,96.97,95.99,,,Visualizer
moment,36.668,0.45,4.8,0.0,0.1,,96.83,95.92,,,Visualizer
moment,36.893,0.45,4.8,0.0,0.1,,96.83,95.91,,,Visualizer
moment,37.073,0.44,4.8,0.0,0.1,,96.8,95.94,,,Visualizer
moment,37.342,0.44,4.8,0.0,0.1,,96.83,95.94,,,Visualizer
moment,37.48,0.44,4.8,0.0,0.1,,96.8,95.92,,,Visualizer
moment,37.703,0.44,4.9,0.0,0.1,,96.87,95.88,,,Visualizer
moment,37.885,0.43,4.9,0.0,0.1,,96.76,95.88,,,Visualizer
moment,38.108,0.43,4.9,0.0,0.1,,96.76,95.88,,,Visualizer
moment,38.349,0.43,4.9,0.0,0.1,,96.76,95.89,,,Visualizer
moment,38.513,0.43,4.9,0.0,0.1,,96.8,95.81,,,Visualizer
moment,38.738,0.43,5.0,0.0,0.1,,96.62,95.88,,,Visualizer
moment,38.965,0.42,5.0,0.0,0.1,,96.69,95.89,,,Visualizer
moment,39.144,0.42,5.0,0.0,0.1,,96.76,95.91,,,Visualizer
moment,39.369,0.42,5.0,0.14,0.1,,96.59,95.8,,,Visualizer
moment,39.595,0.49,5.0,0.16,0.1,,96.62,95.84,,,Visualizer
moment,39.773,0.47,5.1,0.25,0.1,,96.45,95.82,,,Visualizer
moment,40.043,0.54,5.1,0.26,0.1,,96.31,95.76,,,Visualizer
moment,40.178,0.6,5.1,0.37,0.1,,95.86,95.81,,,Visualizer
moment,40.404,0.68,5.1,0.45,0.1,,95.38,95.77,,,Visualizer
moment,40.634,0.73,5.1,0.54,0.1,,94.76,95.75,,,Visualizer
moment,40.808,0.77,5.1,0.6,0.0,,94.04,95.78,,,Visualizer
moment,41.034,0.84,5.1,0.71,0.0,,93.23,95.77,,,Visualizer
moment,41.213,0.97,5.2,0.81,0.1,,92.32,95.74,,,Visualizer
moment,41.483,1.07,5.2,0.89,0.1,,91.28,95.71,,,Visualizer
moment,41.663,1.17,5.2,0.97,0.1,,90.55,95.61,,,Visualizer
moment,41.843,1.28,5.2,1.08,0.1,,89.55,95.55,,,Visualizer
moment,42.068,1.39,5.3,1.17,0.1,,88.72,95.54,,,Visualizer
moment,42.293,1.55,5.3,1.24,0.1,,88.04,95.56,,,Visualizer
moment,42.474,1.73,5.3,1.32,0.1,,87.51,95.47,,,Visualizer
moment,42.743,1.94,5.4,1.43,0.19,,86.89,95.46,,,Visualizer
moment,42.924,2.08,5.4,1.5,0.19,,86.62,95.46,,,Visualizer
moment,43.104,2.3,5.4,1.61,0.19,,86.46,95.3,,,Visualizer
moment,43.327,2.59,5.6,1.69,0.29,,86.59,95.29,,,Visualizer
moment,43.509,2.82,5.7,1.69,0.39,,86.69,95.22,,,Visualizer
moment,43.734,3.0,5.9,1.74,0.58,,87.02,95.14,,,Visualizer
moment,43.958,3.19,6.1,1.8,0.68,,87.38,95.02,,,Visualizer
moment,44.138,3.45,6.4,1.86,0.97,,87.77,94.85,,,Visualizer
moment,44.363,3.7,6.8,1.91,1.16,,88.13,94.75,,,Visualizer
moment,44.587,3.9,7.1,1.93,1.16,,88.62,94.55,,,Visualizer
moment,44.769,4.12,7.5,1.98,1.55,,89.22,94.35,,,Visualizer
moment,44.993,4.39,7.8,2.04,1.55,,89.68,94.29,,,Visualizer
moment,45.174,4.58,8.1,2.11,1.64,,90.25,94.14,,,Visualizer
moment,45.487,4.72,8.8,2.08,1.93,,90.84,93.99,,,Visualizer
moment,45.623,4.85,9.3,2.14,2.13,,91.41,93.84,,,Visualizer
moment,45.804,4.97,9.6,2.13,2.22,,91.95,93.74,,,Visualizer
moment,46.027,5.05,10.3,2.17,2.42,,92.42,93.66,,,Visualizer
moment,46.209,5.19,10.5,2.21,2.32,,92.93,93.47,,,Visualizer
moment,46.432,5.07,11.1,2.18,2.42,,93.54,93.41,,,Visualizer
moment,46.658,4.94,12.1,2.18,2.71,,93.98,93.31,,,Visualizer
moment,46.837,4.8,12.6,2.17,2.61,,94.35,93.3,,,Visualizer
moment,47.063,4.68,13.3,2.15,2.9,,94.55,93.2,,,Visualizer
moment,47.288,4.58,13.8,2.19,2.8,,94.76,93.19,,,Visualizer
moment,47.467,4.51,14.4,2.18,2.9,,94.66,93.19,,,Visualizer
moment,47.694,4.4,14.9,2.19,2.71,,94.76,93.21,,,Visualizer
moment,47.917,4.41,15.5,2.21,2.8,,94.73,93.13,,,Visualizer
moment,48.143,4.32,16.0,2.19,2.61,,94.62,93.15,,,Visualizer
moment,48.323,4.17,16.6,2.22,2.71,,94.62,93.21,,,Visualizer
moment,48.503,4.25,17.1,2.21,2.61,,94.55,93.2,,,Visualizer
moment,48.726,4.23,17.7,2.22,2.71,,94.52,93.24,,,Visualizer
moment,48.953,4.21,18.2,2.22,2.61,,94.55,93.32,,,Visualizer
moment,49.133,4.14,18.7,2.2,2.61,,94.49,93.32,,,Visualizer
moment,49.359,4.12,19.3,2.2,2.61,,94.59,93.38,,,Visualizer
moment,49.583,4.15,19.7,2.15,2.51,,94.55,93.3,,,Visualizer
moment,49.763,4.22,19.9,2.17,2.42,,94.55,93.33,,,Visualizer
moment,49.988,4.21,20.7,2.22,2.42,,94.59,93.37,,,Visualizer
moment,50.168,4.21,21.2,2.21,2.42,,94.76,93.39,,,Visualizer
moment,50.392,4.27,21.8,2.2,2.42,,94.69,93.33,,,Visualizer
moment,50.617,4.22,22.2,2.22,2.42,,94.69,93.28,,,Visualizer
moment,50.852,4.17,22.8,2.2,2.51,,94.66,93.47,,,Visualizer
moment,51.029,4.15,23.2,2.19,2.42,,94.59,93.44,,,Visualizer
moment,51.293,4.15,23.6,2.19,2.32,,94.76,93.39,,,Visualizer
moment,51.427,4.14,24.2,2.2,2.32,,94.59,93.35,,,Visualizer
moment,51.653,4.12,24.7,2.17,2.42,,94.62,93.33,,,Visualizer
moment,51.833,4.16,25.2,2.19,2.32,,94.55,93.39,,,Visualizer
moment,52.058,4.1,25.6,2.21,2.32,,94.55,93.37,,,Visualizer
moment,52.283,4.07,26.0,2.19,2.32,,94.45,93.42,,,Visualizer
moment,52.462,4.09,26.5,2.18,2.22,,94.49,93.39,,,Visualizer
moment,52.688,4.18,27.0,2.19,2.22,,94.21,93.39,,,Visualizer
moment,52.913,4.12,27.5,2.17,2.22,,94.21,93.39,,,Visualizer
moment,53.14,4.18,28.0,2.18,2.32,,94.08,93.36,,,Visualizer
moment,53.318,4.16,28.5,2.17,2.42,,93.94,93.36,,,Visualizer
moment,53.543,4.15,29.0,2.17,2.42,,93.84,93.37,,,Visualizer
moment,53.721,4.13,29.2,2.17,2.32,,93.74,93.38,,,Visualizer
moment,53.994,4.18,30.0,2.19,2.42,,93.57,93.36,,,Visualizer
moment,54.13,4.16,30.5,2.16,2.42,,93.46,93.35,,,Visualizer
moment,54.353,4.16,31.0,2.17,2.42,,93.33,93.36,,,Visualizer
moment,54.578,4.19,31.5,2.16,2.42,,93.23,93.22,,,Visualizer
moment,54.803,4.21,32.0,2.16,2.42,,93.23,93.25,,,Visualizer
moment,54.983,4.18,32.5,2.18,2.42,,93.03,93.23,,,Visualizer
moment,55.208,4.22,33.0,2.18,2.42,,93.09,93.22,,,Visualizer
moment,55.388,4.18,33.5,2.2,2.42,,92.99,93.2,,,Visualizer
moment,55.612,4.13,34.0,2.2,2.42,,92.86,93.19,,,Visualizer
moment,55.791,4.14,34.5,2.19,2.42,,92.89,93.19,,,Visualizer
moment,56.019,4.19,35.0,2.22,2.42,,92.82,93.23,,,Visualizer
moment,56.243,4.16,35.5,2.19,2.42,,92.72,93.2,,,Visualizer
moment,56.423,4.17,36.0,2.22,2.42,,92.66,93.08,,,Visualizer
moment,56.693,4.18,36.8,2.18,2.51,,92.66,93.02,,,Visualizer
moment,56.873,4.19,37.0,2.21,2.42,,92.59,93.01,,,Visualizer
moment,57.053,4.15,37.5,2.23,2.42,,92.49,92.99,,,Visualizer
moment,57.278,4.14,38.0,2.22,2.42,,92.39,92.95,,,Visualizer
moment,57.458,4.1,38.5,2.2,2.42,,92.22,92.9,,,Visualizer
moment,57.684,4.08,39.0,2.22,2.42,,92.29,92.9,,,Visualizer
moment,57.909,4.1,39.5,2.2,2.42,,92.29,92.84,,,Visualizer
moment,58.087,4.09,40.0,2.19,2.42,,92.25,92.91,,,Visualizer
moment,58.314,4.09,40.4,2.17,2.32,,92.02,92.85,,,Visualizer
moment,58.538,4.05,41.0,2.18,2.42,,92.12,92.75,,,Visualizer
moment,58.719,4.08,41.4,2.17,2.32,,91.98,92.73,,,Visualizer
moment,58.943,4.02,41.9,2.17,2.32,,92.02,92.72,,,Visualizer
moment,59.124,4.03,42.3,2.17,2.22,,91.88,92.65,,,Visualizer
moment,59.392,4.01,42.8,2.17,2.32,,91.88,92.71,,,Visualizer
moment,59.573,4.0,43.4,2.21,2.32,,91.75,92.61,,,Visualizer
moment,59.754,3.99,43.8,2.19,2.32,,91.78,92.57,,,Visualizer
moment,59.979,3.93,44.4,2.2,2.42,,91.61,92.53,,,Visualizer
moment,60.202,3.92,44.8,2.16,2.42,,91.61,92.55,,,Visualizer
moment,60.382,3.9,45.2,2.22,2.32,,91.55,92.49,,,Visualizer
moment,60.606,3.95,46.0,2.21,2.42,,91.41,92.41,,,Visualizer
moment,60.791,3.9,46.3,2.19,2.42,,91.48,92.4,,,Visualizer
moment,61.013,3.87,46.8,2.2,2.32,,91.41,92.37,,,Visualizer
moment,61.237,3.87,47.3,2.17,2.42,,91.38,92.36,,,Visualizer
moment,61.429,3.85,47.8,2.2,2.51,,91.25,92.31,,,Visualizer
moment,61.643,3.79,48.2,2.19,2.42,,91.34,92.3,,,Visualizer
moment,61.866,3.78,49.0,2.2,2.32,,91.21,92.26,,,Visualizer
moment,62.093,3.8,49.4,2.19,2.32,,91.31,92.22,,,Visualizer
moment,62.273,3.79,49.6,2.15,2.22,,91.28,92.12,,,Visualizer
moment,62.454,3.72,50.1,2.19,2.22,,91.21,92.17,,,Visualizer
moment,62.678,3.77,50.8,2.19,2.22,,91.41,92.07,,,Visualizer
moment,62.903,3.7,51.3,2.21,2.22,,91.31,92.09,,,Visualizer
moment,63.084,3.74,51.6,2.18,2.32,,91.18,92.09,,,Visualizer
moment,63.353,3.76,52.1,2.21,2.42,,91.28,92.02,,,Visualizer
moment,63.532,3.69,52.8,2.09,2.32,,91.28,92.04,,,Visualizer
moment,63.713,3.38,53.0,2.0,2.32,,91.28,92.01,,,Visualizer
moment,63.937,3.1,53.4,1.62,2.22,,91.18,91.95,,,Visualizer
moment,64.162,2.53,54.1,1.4,2.22,,91.28,91.91,,,Visualizer
