information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.284,7.6,2.53,1.06,0.63,,90.5,88.49,,,Visualizer
moment,25.554,7.74,3.0,1.02,0.71,,90.73,88.53,,,Visualizer
moment,25.779,7.78,3.31,1.02,0.76,,90.53,88.5,,,Visualizer
moment,26.004,7.77,3.47,1.02,0.78,,90.77,88.54,,,Visualizer
moment,26.278,7.74,3.65,1.01,0.81,,90.66,88.54,,,Visualizer
moment,26.499,7.71,3.88,1.01,0.82,,90.86,88.53,,,Visualizer
moment,26.725,7.78,3.91,0.98,0.8,,90.8,88.51,,,Visualizer
moment,27.003,7.63,4.32,1.03,0.85,,90.86,88.55,,,Visualizer
moment,27.219,7.65,4.74,1.04,0.91,,90.93,88.61,,,Visualizer
moment,27.534,7.65,4.93,1.04,0.9,,90.96,88.64,,,Visualizer
moment,27.759,7.63,5.31,1.04,0.96,,91.16,88.67,,,Visualizer
moment,28.029,7.63,5.58,1.05,1.01,,91.13,88.65,,,Visualizer
moment,28.254,7.54,5.92,1.09,1.0,,91.4,88.66,,,Visualizer
moment,28.524,7.57,6.02,1.1,1.03,,91.33,88.73,,,Visualizer
moment,28.749,7.56,6.47,1.11,1.06,,91.46,88.77,,,Visualizer
moment,28.974,7.5,6.74,1.13,1.1,,91.46,88.81,,,Visualizer
moment,29.244,7.46,7.02,1.16,1.16,,91.43,88.88,,,Visualizer
moment,29.469,7.43,7.49,1.2,1.18,,91.46,88.81,,,Visualizer
moment,29.784,7.46,7.74,1.25,1.18,,91.23,88.85,,,Visualizer
moment,29.964,7.44,8.13,1.26,1.16,,91.26,88.84,,,Visualizer
moment,30.279,7.39,8.44,1.3,1.23,,91.06,88.86,,,Visualizer
moment,30.504,7.44,8.79,1.31,1.23,,91.06,88.92,,,Visualizer
moment,30.729,7.38,9.12,1.31,1.3,,90.9,89.01,,,Visualizer
moment,30.999,7.34,9.5,1.34,1.29,,90.7,88.98,,,Visualizer
moment,31.224,7.32,9.73,1.35,1.28,,90.53,88.95,,,Visualizer
moment,31.494,7.32,10.24,1.37,1.36,,90.37,89.01,,,Visualizer
moment,31.719,7.3,10.73,1.38,1.39,,90.2,89.08,,,Visualizer
moment,31.991,7.28,11.01,1.38,1.39,,90.07,89.08,,,Visualizer
moment,32.214,7.24,11.37,1.38,1.36,,89.84,89.06,,,Visualizer
moment,32.536,7.24,11.73,1.37,1.42,,89.8,89.11,,,Visualizer
moment,32.709,7.19,12.08,1.39,1.4,,89.74,89.09,,,Visualizer
moment,33.027,7.19,12.39,1.37,1.41,,89.61,89.11,,,Visualizer
moment,33.294,7.14,12.86,1.38,1.44,,89.48,89.11,,,Visualizer
moment,33.474,7.14,13.25,1.38,1.41,,89.38,89.11,,,Visualizer
moment,33.744,7.09,13.39,1.38,1.41,,89.25,89.07,,,Visualizer
moment,33.969,7.09,13.97,1.38,1.45,,89.28,89.05,,,Visualizer
moment,34.284,7.05,14.32,1.41,1.46,,89.18,89.01,,,Visualizer
moment,34.509,7.02,14.75,1.4,1.48,,89.15,88.99,,,Visualizer
moment,34.779,7.0,15.01,1.42,1.47,,89.21,88.94,,,Visualizer
moment,35.004,7.0,15.43,1.41,1.48,,89.11,88.91,,,Visualizer
moment,35.273,6.99,15.94,1.39,1.55,,88.92,88.92,,,Visualizer
moment,35.498,6.93,16.42,1.42,1.5,,89.08,88.95,,,Visualizer
moment,35.724,6.96,16.67,1.4,1.48,,88.85,88.9,,,Visualizer
moment,35.998,6.9,16.78,1.41,1.47,,88.75,88.87,,,Visualizer
moment,36.219,6.87,17.4,1.39,1.53,,88.72,88.91,,,Visualizer
moment,36.539,6.87,17.72,1.37,1.54,,88.59,88.91,,,Visualizer
moment,36.714,6.84,18.16,1.41,1.56,,88.55,88.81,,,Visualizer
moment,37.074,6.8,18.5,1.4,1.55,,88.55,88.86,,,Visualizer
moment,37.254,6.8,18.92,1.4,1.56,,88.52,88.83,,,Visualizer
moment,37.524,6.8,19.1,1.41,1.52,,88.36,88.71,,,Visualizer
moment,37.704,6.73,19.7,1.39,1.57,,88.32,88.81,,,Visualizer
moment,37.979,6.71,20.01,1.41,1.53,,88.23,88.68,,,Visualizer
moment,38.244,6.74,20.29,1.39,1.53,,88.16,88.7,,,Visualizer
moment,38.469,6.66,20.76,1.38,1.54,,88.13,88.8,,,Visualizer
moment,38.784,6.61,21.08,1.42,1.54,,88.03,88.68,,,Visualizer
moment,38.963,6.69,21.49,1.36,1.54,,87.96,88.64,,,Visualizer
