information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.263,2.24,0.0,8.65,0.0,,89.83,86.32,,,Visualizer
moment,5.457,2.46,0.0,8.38,0.0,,90.13,86.54,,,Visualizer
moment,5.652,2.72,0.0,7.95,0.0,,90.1,86.73,,,Visualizer
moment,5.848,3.0,0.0,7.31,0.0,,90.13,87.03,,,Visualizer
moment,6.091,3.24,0.0,6.53,0.0,,90.06,87.09,,,Visualizer
moment,6.286,3.39,0.1,5.7,0.1,,89.87,87.27,,,Visualizer
moment,6.481,3.47,0.1,4.88,0.1,,89.67,87.33,,,Visualizer
moment,6.69,3.44,0.3,4.17,0.3,,89.54,87.41,,,Visualizer
moment,6.92,3.43,0.4,3.45,0.39,,89.37,87.45,,,Visualizer
moment,7.115,3.31,0.8,2.96,0.79,,89.18,87.48,,,Visualizer
moment,7.31,3.28,0.8,2.47,0.69,,89.07,87.52,,,Visualizer
moment,7.554,3.23,1.0,2.19,0.89,,88.91,87.54,,,Visualizer
moment,7.751,3.23,1.4,1.8,0.98,,88.78,87.49,,,Visualizer
moment,7.959,3.11,1.5,1.59,1.08,,88.55,87.47,,,Visualizer
moment,8.139,3.16,1.7,1.39,0.89,,88.45,87.48,,,Visualizer
moment,8.392,3.09,1.8,1.29,0.98,,88.29,87.45,,,Visualizer
moment,8.579,3.07,2.0,1.16,0.69,,88.25,87.46,,,Visualizer
moment,8.774,3.06,2.3,1.06,0.89,,88.06,87.37,,,Visualizer
moment,8.968,3.06,2.3,0.99,0.79,,87.96,87.26,,,Visualizer
moment,9.211,3.03,2.4,0.93,0.69,,87.86,87.3,,,Visualizer
moment,9.407,3.05,2.7,0.82,0.89,,87.8,87.31,,,Visualizer
moment,9.504,3.06,2.7,0.84,0.89,,87.63,87.28,,,Visualizer
moment,9.7,3.04,2.8,0.91,0.79,,87.54,87.19,,,Visualizer
moment,9.893,3.14,3.0,0.97,0.69,,87.5,87.18,,,Visualizer
moment,10.104,3.33,3.1,1.14,0.69,,87.41,87.11,,,Visualizer
moment,10.333,3.62,3.4,1.36,0.89,,87.28,87.11,,,Visualizer
moment,10.528,3.95,3.4,1.53,0.69,,87.24,87.07,,,Visualizer
moment,10.747,4.3,3.6,1.63,0.79,,87.08,87.03,,,Visualizer
moment,10.935,4.68,3.8,1.77,0.79,,87.02,86.95,,,Visualizer
moment,11.16,5.1,4.0,1.86,0.89,,86.82,86.96,,,Visualizer
moment,11.357,5.58,4.2,1.93,0.79,,86.69,86.98,,,Visualizer
moment,11.552,6.03,4.4,2.01,0.98,,86.69,86.96,,,Visualizer
moment,11.748,6.51,4.7,2.04,1.08,,86.56,86.94,,,Visualizer
moment,12.005,6.94,5.0,1.98,1.18,,86.46,86.89,,,Visualizer
moment,12.185,6.94,5.2,1.92,1.18,,86.43,86.82,,,Visualizer
moment,12.38,7.04,5.7,1.86,1.48,,86.3,86.84,,,Visualizer
moment,12.574,7.17,5.9,1.68,1.38,,86.3,86.86,,,Visualizer
moment,12.821,7.06,6.2,1.61,1.48,,86.33,86.77,,,Visualizer
moment,13.014,7.04,6.5,1.65,1.48,,86.2,86.68,,,Visualizer
moment,13.208,7.1,6.9,1.56,1.67,,86.14,86.68,,,Visualizer
moment,13.454,7.14,7.3,1.49,1.48,,86.11,86.73,,,Visualizer
moment,13.648,7.07,7.5,1.55,1.57,,85.94,86.64,,,Visualizer
moment,13.842,7.06,7.8,1.56,1.57,,85.94,86.64,,,Visualizer
moment,14.043,7.13,8.3,1.45,1.48,,85.98,86.56,,,Visualizer
moment,14.281,6.97,8.4,1.51,1.48,,86.04,86.51,,,Visualizer
moment,14.476,7.05,8.9,1.52,1.57,,85.88,86.57,,,Visualizer
moment,14.671,7.04,9.1,1.48,1.57,,85.98,86.48,,,Visualizer
moment,14.874,6.97,9.5,1.56,1.67,,85.85,86.5,,,Visualizer
moment,15.111,7.04,10.0,1.56,1.67,,85.91,86.42,,,Visualizer
moment,15.308,6.97,10.2,1.55,1.77,,85.85,86.37,,,Visualizer
moment,15.512,7.02,10.7,1.49,1.77,,85.91,86.41,,,Visualizer
moment,15.744,6.89,11.1,1.54,1.77,,85.98,86.36,,,Visualizer
moment,15.939,6.98,11.4,1.58,1.77,,85.98,86.33,,,Visualizer
moment,16.134,7.02,11.8,1.66,1.77,,86.01,86.3,,,Visualizer
moment,16.344,7.01,12.2,1.58,1.87,,85.98,86.29,,,Visualizer
moment,16.577,6.83,12.6,1.62,1.87,,86.14,86.26,,,Visualizer
moment,16.768,6.88,13.0,1.74,1.87,,86.07,86.25,,,Visualizer
moment,16.972,6.92,13.4,1.74,1.97,,86.11,86.18,,,Visualizer
moment,17.162,6.97,13.8,1.78,1.97,,86.11,86.18,,,Visualizer
moment,17.402,7.02,14.2,1.84,1.97,,86.14,86.13,,,Visualizer
moment,17.608,6.96,14.8,1.78,1.97,,86.14,86.19,,,Visualizer
moment,17.848,6.89,15.0,1.82,1.97,,86.04,86.1,,,Visualizer
moment,18.084,6.92,15.7,1.86,2.07,,86.23,86.02,,,Visualizer
moment,18.23,6.93,15.9,1.84,2.07,,86.2,86.1,,,Visualizer
moment,18.426,6.93,16.3,1.87,2.07,,86.11,86.11,,,Visualizer
moment,18.67,6.91,17.0,1.94,2.16,,86.07,86.05,,,Visualizer
moment,18.864,6.95,17.2,1.88,2.16,,86.11,86.05,,,Visualizer
moment,19.058,6.78,17.9,1.92,2.16,,86.2,86.03,,,Visualizer
moment,19.254,6.87,18.1,1.94,2.16,,86.23,85.98,,,Visualizer
moment,19.497,6.86,18.7,1.93,2.07,,86.07,85.95,,,Visualizer
moment,19.693,6.82,19.0,2.0,2.16,,86.17,85.96,,,Visualizer
moment,19.887,6.9,19.4,1.96,2.16,,86.27,85.96,,,Visualizer
moment,20.083,6.8,20.1,2.02,2.16,,86.27,85.99,,,Visualizer
moment,20.326,6.75,20.6,2.02,2.26,,86.27,85.92,,,Visualizer
moment,20.527,6.83,21.1,2.06,2.36,,86.27,85.86,,,Visualizer
moment,20.718,6.8,21.5,2.11,2.26,,86.3,85.85,,,Visualizer
moment,20.933,6.87,21.9,2.1,2.26,,86.2,85.94,,,Visualizer
moment,21.155,6.84,22.4,2.13,2.26,,86.3,85.85,,,Visualizer
moment,21.399,6.86,22.9,2.14,2.26,,86.23,85.83,,,Visualizer
moment,21.573,6.83,23.4,2.12,2.26,,86.27,85.87,,,Visualizer
moment,21.74,6.77,23.9,2.16,2.36,,86.17,85.86,,,Visualizer
moment,22.01,6.84,24.3,2.15,2.36,,86.11,85.82,,,Visualizer
moment,22.18,6.79,25.0,2.19,2.36,,86.07,85.81,,,Visualizer
moment,22.374,6.79,25.3,2.2,2.36,,86.01,85.73,,,Visualizer
moment,22.619,6.76,26.0,2.21,2.36,,86.01,85.79,,,Visualizer
moment,22.812,6.74,26.2,2.21,2.26,,86.01,85.81,,,Visualizer
moment,23.007,6.67,26.7,2.16,2.36,,86.11,85.73,,,Visualizer
moment,23.204,6.67,27.2,2.15,2.36,,86.07,85.71,,,Visualizer
moment,23.446,6.7,27.6,2.18,2.26,,86.17,85.7,,,Visualizer
moment,23.65,6.72,28.4,2.16,2.36,,86.17,85.64,,,Visualizer
moment,23.869,6.66,28.6,2.16,2.36,,86.17,85.68,,,Visualizer
moment,24.036,6.59,29.3,2.2,2.36,,86.2,85.75,,,Visualizer
moment,24.323,6.56,29.8,2.18,2.36,,86.3,85.66,,,Visualizer
moment,24.51,6.49,30.2,2.2,2.26,,86.17,85.63,,,Visualizer
moment,24.713,6.48,30.7,2.21,2.26,,86.23,85.64,,,Visualizer
moment,24.909,6.39,31.0,2.2,2.36,,86.17,85.62,,,Visualizer
moment,25.106,6.31,31.7,2.18,2.36,,86.14,85.61,,,Visualizer
moment,25.299,6.28,32.1,2.19,2.26,,86.04,85.58,,,Visualizer
moment,25.493,6.16,32.3,2.2,2.26,,86.11,85.62,,,Visualizer
moment,25.738,6.05,33.1,2.17,2.36,,86.01,85.66,,,Visualizer
moment,25.932,5.97,33.3,2.21,2.26,,86.04,85.61,,,Visualizer
moment,26.128,5.96,34.0,2.22,2.26,,86.04,85.61,,,Visualizer
moment,26.332,5.94,34.5,2.21,2.36,,86.01,85.62,,,Visualizer
moment,26.567,5.9,34.9,2.24,2.26,,86.01,85.54,,,Visualizer
moment,26.766,5.89,35.4,2.2,2.26,,86.04,85.55,,,Visualizer
moment,27.005,5.78,35.8,2.2,2.26,,85.94,85.52,,,Visualizer
moment,27.167,5.78,36.3,2.19,2.26,,86.11,85.47,,,Visualizer
moment,27.395,5.79,36.8,2.18,2.26,,86.11,85.48,,,Visualizer
moment,27.606,5.76,37.2,2.17,2.26,,86.11,85.51,,,Visualizer
moment,27.836,5.66,37.9,2.2,2.26,,86.17,85.44,,,Visualizer
moment,28.034,5.6,38.1,2.2,2.26,,86.2,85.46,,,Visualizer
moment,28.224,5.58,38.6,2.22,2.26,,86.14,85.44,,,Visualizer
