information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.729,1.43,0.0,4.49,0.0,,95.52,85.42,,,Visualizer
moment,6.924,1.45,0.0,4.5,0.0,,95.79,85.85,,,Visualizer
moment,7.121,1.49,0.0,4.44,0.0,,96.11,86.28,,,Visualizer
moment,7.313,1.5,0.0,4.47,0.0,,96.31,86.5,,,Visualizer
moment,7.557,1.56,0.0,4.49,0.0,,96.31,86.78,,,Visualizer
moment,7.772,1.62,0.0,4.49,0.0,,96.62,87.08,,,Visualizer
moment,7.947,1.65,0.0,4.47,0.0,,96.8,87.3,,,Visualizer
moment,8.148,1.71,0.0,4.46,0.0,,96.73,87.49,,,Visualizer
moment,8.391,1.77,0.0,4.43,0.0,,96.87,87.64,,,Visualizer
moment,8.58,1.9,0.0,4.46,0.0,,96.87,87.78,,,Visualizer
moment,8.776,2.02,0.0,4.46,0.0,,97.08,87.9,,,Visualizer
moment,9.026,2.19,0.37,4.46,0.09,,96.97,88.04,,,Visualizer
moment,9.236,2.39,0.73,4.46,0.18,,97.08,88.22,,,Visualizer
moment,9.421,2.58,0.96,4.42,0.24,,96.9,88.36,,,Visualizer
moment,9.61,2.77,0.88,4.46,0.22,,97.01,88.73,,,Visualizer
moment,9.864,3.0,2.13,4.41,0.53,,96.97,89.02,,,Visualizer
moment,10.044,3.21,2.46,4.35,0.61,,96.87,89.49,,,Visualizer
moment,10.248,3.36,3.24,4.37,0.81,,96.97,89.81,,,Visualizer
moment,10.435,3.42,4.11,4.36,1.02,,96.97,90.15,,,Visualizer
moment,10.677,3.46,5.47,4.4,1.36,,96.83,90.47,,,Visualizer
moment,10.934,3.55,6.94,4.4,1.72,,96.9,90.79,,,Visualizer
moment,11.077,3.57,7.38,4.36,1.83,,96.8,91.08,,,Visualizer
moment,11.312,3.49,9.02,4.33,2.24,,96.8,91.35,,,Visualizer
moment,11.513,3.39,9.66,4.39,2.4,,96.7,91.64,,,Visualizer
moment,11.705,3.4,10.6,4.41,2.63,,96.62,91.8,,,Visualizer
moment,11.915,3.34,12.29,4.42,3.05,,96.48,92.11,,,Visualizer
moment,12.145,3.33,13.91,4.46,3.46,,96.45,92.27,,,Visualizer
moment,12.335,3.26,14.89,4.5,3.7,,96.21,92.41,,,Visualizer
moment,12.529,3.26,15.83,4.5,3.93,,96.14,92.51,,,Visualizer
moment,12.725,3.26,16.25,4.52,4.04,,95.96,92.72,,,Visualizer
moment,12.967,3.2,17.66,4.48,4.3,,95.9,92.8,,,Visualizer
moment,13.192,3.16,18.68,4.47,4.46,,95.72,92.9,,,Visualizer
moment,13.359,3.14,19.61,4.5,4.65,,95.41,93.03,,,Visualizer
moment,13.602,3.1,21.1,4.53,5.02,,95.14,93.06,,,Visualizer
moment,13.805,3.07,22.07,4.55,4.96,,95.07,93.19,,,Visualizer
moment,14.017,3.07,22.51,4.49,5.0,,95.04,93.2,,,Visualizer
moment,14.202,3.01,24.02,4.53,5.32,,95.0,93.32,,,Visualizer
moment,14.438,3.02,25.36,4.5,5.28,,94.86,93.32,,,Visualizer
moment,14.626,3.0,26.32,4.54,5.3,,94.8,93.3,,,Visualizer
moment,14.822,2.99,26.88,4.49,5.32,,94.69,93.39,,,Visualizer
moment,15.065,2.98,28.23,4.5,5.18,,94.59,93.38,,,Visualizer
moment,15.259,2.99,29.64,4.49,5.29,,94.62,93.41,,,Visualizer
moment,15.455,2.94,30.51,4.48,5.18,,94.49,93.43,,,Visualizer
moment,15.651,2.9,31.13,4.51,5.2,,94.45,93.37,,,Visualizer
moment,15.9,2.88,32.51,4.51,5.02,,94.45,93.4,,,Visualizer
moment,16.089,2.84,33.91,4.54,5.12,,94.49,93.35,,,Visualizer
moment,16.296,2.83,34.44,4.57,5.1,,94.21,93.29,,,Visualizer
moment,16.479,2.82,35.46,4.55,5.11,,94.18,93.29,,,Visualizer
moment,16.721,2.79,36.84,4.57,5.12,,94.01,93.3,,,Visualizer
moment,16.921,2.74,37.89,4.56,5.14,,93.91,93.36,,,Visualizer
moment,17.112,2.7,38.89,4.56,5.13,,93.84,93.27,,,Visualizer
moment,17.356,2.71,40.23,4.56,5.12,,93.67,93.32,,,Visualizer
moment,17.555,2.7,41.18,4.49,5.11,,93.57,93.3,,,Visualizer
moment,17.747,2.67,42.07,4.51,5.1,,93.4,93.25,,,Visualizer
moment,17.952,2.66,43.06,4.47,5.11,,93.23,93.31,,,Visualizer
moment,18.202,2.63,43.99,4.48,4.96,,93.23,93.22,,,Visualizer
moment,18.38,2.65,45.35,4.51,5.07,,93.26,93.21,,,Visualizer
moment,18.578,2.67,46.36,4.5,5.1,,93.33,93.16,,,Visualizer
moment,18.77,2.65,47.33,4.52,5.08,,93.4,93.1,,,Visualizer
moment,19.013,2.7,48.21,4.47,5.08,,93.36,93.07,,,Visualizer
moment,19.22,2.66,49.16,4.52,4.97,,93.4,93.09,,,Visualizer
moment,19.403,2.65,50.07,4.54,4.95,,93.3,93.0,,,Visualizer
moment,19.647,2.66,51.53,4.54,5.07,,93.13,92.96,,,Visualizer
moment,19.844,2.64,52.41,4.58,5.07,,92.99,92.98,,,Visualizer
moment,20.054,2.63,53.39,4.56,4.95,,92.89,92.96,,,Visualizer
moment,20.249,2.62,54.11,4.55,4.89,,92.69,92.93,,,Visualizer
moment,20.476,2.62,56.07,4.51,5.0,,92.62,92.87,,,Visualizer
moment,20.681,2.59,56.54,4.51,5.0,,92.55,92.94,,,Visualizer
moment,20.873,2.61,57.44,4.54,5.0,,92.45,92.89,,,Visualizer
moment,21.062,2.62,58.29,4.5,4.97,,92.42,92.77,,,Visualizer
moment,21.305,2.63,59.79,4.48,4.86,,92.35,92.77,,,Visualizer
moment,21.501,2.68,60.64,4.48,4.84,,92.39,92.77,,,Visualizer
moment,21.695,2.68,62.02,4.46,4.96,,92.55,92.75,,,Visualizer
moment,21.938,2.67,62.95,4.47,4.94,,92.62,92.67,,,Visualizer
moment,22.144,2.7,63.8,4.5,4.92,,92.62,92.58,,,Visualizer
moment,22.329,2.71,64.31,4.51,4.81,,92.55,92.58,,,Visualizer
moment,22.546,2.69,65.73,4.48,4.94,,92.66,92.57,,,Visualizer
moment,22.787,2.68,67.06,4.5,4.9,,92.59,92.61,,,Visualizer
moment,23.01,2.72,68.0,4.49,4.92,,92.49,92.54,,,Visualizer
