information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.398,7.66,0.66,0.47,0.37,,92.12,91.99,,,Visualizer
moment,14.581,7.68,0.84,0.46,0.55,,92.05,91.93,,,Visualizer
moment,14.803,7.74,0.93,0.4,0.43,,92.05,91.88,,,Visualizer
moment,15.036,7.58,1.01,0.44,0.48,,91.92,91.89,,,Visualizer
moment,15.21,7.71,1.1,0.42,0.43,,92.02,91.82,,,Visualizer
moment,15.437,7.64,1.13,0.44,0.47,,91.95,91.86,,,Visualizer
moment,15.612,7.68,1.12,0.45,0.28,,92.02,91.81,,,Visualizer
moment,15.838,7.73,1.34,0.45,0.41,,91.89,91.77,,,Visualizer
moment,16.063,7.65,1.51,0.46,0.5,,91.92,91.77,,,Visualizer
moment,16.243,7.75,1.65,0.44,0.44,,91.85,91.76,,,Visualizer
moment,16.469,7.67,1.66,0.44,0.53,,91.92,91.68,,,Visualizer
moment,16.695,7.69,1.8,0.43,0.6,,91.75,91.63,,,Visualizer
moment,16.874,7.59,2.16,0.48,0.68,,91.71,91.62,,,Visualizer
moment,17.114,7.64,2.13,0.5,0.62,,91.79,91.6,,,Visualizer
moment,17.278,7.64,2.19,0.5,0.66,,91.75,91.67,,,Visualizer
moment,17.503,7.62,2.42,0.54,0.76,,91.71,91.62,,,Visualizer
moment,17.73,7.67,2.48,0.52,0.68,,91.68,91.59,,,Visualizer
moment,17.909,7.59,2.71,0.55,0.55,,91.68,91.55,,,Visualizer
moment,18.133,7.58,2.71,0.6,0.58,,91.68,91.56,,,Visualizer
moment,18.358,7.55,3.04,0.6,0.77,,91.62,91.5,,,Visualizer
moment,18.539,7.58,3.15,0.63,0.73,,91.65,91.46,,,Visualizer
moment,18.762,7.64,3.34,0.64,0.85,,91.65,91.46,,,Visualizer
moment,18.943,7.57,3.51,0.66,0.79,,91.62,91.4,,,Visualizer
moment,19.169,7.56,3.86,0.7,1.12,,91.58,91.42,,,Visualizer
moment,19.394,7.58,3.94,0.71,0.89,,91.62,91.42,,,Visualizer
moment,19.573,7.5,4.24,0.75,1.08,,91.62,91.43,,,Visualizer
moment,19.798,7.46,4.38,0.76,1.03,,91.55,91.35,,,Visualizer
moment,20.023,7.41,4.67,0.8,1.15,,91.75,91.3,,,Visualizer
moment,20.203,7.41,4.95,0.81,1.08,,91.52,91.32,,,Visualizer
moment,20.474,7.32,5.16,0.88,1.21,,91.68,91.3,,,Visualizer
moment,20.698,7.31,5.6,0.88,1.32,,91.75,91.35,,,Visualizer
moment,20.833,7.26,5.84,0.91,1.29,,91.65,91.34,,,Visualizer
moment,21.058,7.2,5.95,0.97,1.27,,91.62,91.27,,,Visualizer
moment,21.245,7.23,6.4,1.0,1.33,,91.85,91.23,,,Visualizer
moment,21.474,7.21,6.59,1.02,1.42,,91.75,91.27,,,Visualizer
moment,21.693,7.09,7.05,1.06,1.44,,91.85,91.28,,,Visualizer
moment,21.87,7.09,7.33,1.12,1.48,,92.02,91.2,,,Visualizer
moment,22.096,7.08,7.64,1.11,1.53,,92.05,91.25,,,Visualizer
moment,22.272,6.96,8.04,1.16,1.63,,92.05,91.22,,,Visualizer
moment,22.503,6.94,8.42,1.21,1.65,,92.19,91.14,,,Visualizer
moment,22.723,6.91,8.75,1.23,1.69,,92.19,91.25,,,Visualizer
moment,22.903,6.86,9.07,1.24,1.73,,92.32,91.28,,,Visualizer
moment,23.143,6.8,9.53,1.28,1.88,,92.49,91.21,,,Visualizer
moment,23.353,6.79,9.89,1.32,1.84,,92.63,91.21,,,Visualizer
moment,23.532,6.73,10.32,1.37,1.89,,92.56,91.22,,,Visualizer
moment,23.758,6.68,10.66,1.41,1.9,,92.8,91.18,,,Visualizer
moment,23.942,6.64,11.01,1.4,1.93,,92.83,91.12,,,Visualizer
moment,24.162,6.57,11.49,1.44,1.95,,92.93,91.23,,,Visualizer
moment,24.389,6.53,11.97,1.51,2.07,,92.93,91.18,,,Visualizer
moment,24.567,6.53,12.56,1.54,2.03,,93.0,91.18,,,Visualizer
moment,24.804,6.48,12.77,1.55,2.1,,93.11,91.22,,,Visualizer
moment,25.019,6.35,13.25,1.62,2.23,,93.27,91.13,,,Visualizer
moment,25.2,6.37,13.93,1.67,2.19,,93.24,91.22,,,Visualizer
moment,25.469,6.35,14.11,1.64,2.13,,93.31,91.28,,,Visualizer
moment,25.602,6.25,14.88,1.71,2.31,,93.34,91.26,,,Visualizer
moment,25.83,6.25,15.12,1.73,2.33,,93.38,91.26,,,Visualizer
moment,26.052,6.2,15.79,1.78,2.31,,93.45,91.22,,,Visualizer
moment,26.236,6.13,16.33,1.81,2.38,,93.55,91.29,,,Visualizer
moment,26.463,6.11,16.82,1.82,2.42,,93.48,91.27,,,Visualizer
moment,26.683,6.08,17.23,1.85,2.33,,93.65,91.31,,,Visualizer
moment,26.864,6.0,17.72,1.84,2.36,,93.68,91.36,,,Visualizer
moment,27.089,5.92,18.23,1.83,2.42,,93.72,91.3,,,Visualizer
moment,27.313,5.83,18.74,1.85,2.39,,93.65,91.33,,,Visualizer
moment,27.492,5.78,19.16,1.84,2.32,,93.79,91.41,,,Visualizer
moment,27.718,5.72,19.73,1.89,2.48,,93.79,91.4,,,Visualizer
moment,27.897,5.68,20.2,1.87,2.46,,93.79,91.37,,,Visualizer
moment,28.123,5.55,20.69,1.93,2.44,,93.75,91.44,,,Visualizer
moment,28.351,5.53,21.19,1.95,2.43,,93.89,91.49,,,Visualizer
moment,28.534,5.5,21.94,1.92,2.49,,93.86,91.44,,,Visualizer
moment,28.753,5.39,22.21,1.96,2.46,,93.89,91.49,,,Visualizer
moment,28.978,5.36,22.89,1.95,2.44,,93.79,91.49,,,Visualizer
moment,29.171,5.32,23.39,1.99,2.44,,93.79,91.54,,,Visualizer
moment,29.386,5.28,23.85,2.0,2.4,,93.72,91.58,,,Visualizer
moment,29.655,5.21,24.36,2.01,2.4,,93.79,91.51,,,Visualizer
moment,29.788,5.16,25.1,2.01,2.42,,93.61,91.53,,,Visualizer
moment,30.013,5.13,25.1,1.99,2.42,,93.68,91.61,,,Visualizer
moment,30.197,5.06,25.88,2.0,2.47,,93.65,91.65,,,Visualizer
moment,30.421,5.0,26.34,2.01,2.47,,93.65,91.65,,,Visualizer
moment,30.642,4.96,26.83,1.97,2.45,,93.58,91.59,,,Visualizer
moment,30.823,4.91,27.29,2.02,2.42,,93.48,91.63,,,Visualizer
moment,31.049,4.91,27.76,2.02,2.34,,93.48,91.65,,,Visualizer
moment,31.231,4.81,28.23,2.03,2.33,,93.48,91.62,,,Visualizer
moment,31.462,4.83,28.7,2.04,2.34,,93.41,91.65,,,Visualizer
moment,31.684,4.74,29.25,2.05,2.4,,93.51,91.61,,,Visualizer
moment,31.861,4.69,29.64,2.02,2.33,,93.38,91.68,,,Visualizer
moment,32.218,4.64,30.14,1.99,2.36,,93.38,91.69,,,Visualizer
moment,32.318,4.56,31.11,2.03,2.39,,93.38,91.67,,,Visualizer
moment,32.487,4.55,31.32,2.03,2.29,,93.34,91.68,,,Visualizer
moment,32.713,4.5,31.54,2.05,2.28,,93.38,91.7,,,Visualizer
moment,32.9,4.46,32.24,2.0,2.34,,93.21,91.66,,,Visualizer
moment,33.118,4.39,32.46,2.01,2.3,,93.21,91.66,,,Visualizer
moment,33.343,4.36,33.18,2.03,2.34,,93.31,91.74,,,Visualizer
moment,33.53,4.33,33.72,1.99,2.38,,93.31,91.74,,,Visualizer
moment,33.752,4.26,34.14,1.98,2.35,,93.17,91.63,,,Visualizer
