information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.299,0.03,0.0,0.0,0.0,,204.41,202.79,,,Visualizer
moment,11.504,0.03,0.0,0.0,0.0,,204.34,202.75,,,Visualizer
moment,11.713,0.03,0.0,0.0,0.0,,204.34,202.74,,,Visualizer
moment,11.907,0.03,0.0,0.0,0.0,,204.34,202.79,,,Visualizer
moment,12.091,0.03,0.0,0.0,0.0,,204.22,202.7,,,Visualizer
moment,12.344,0.03,0.0,0.0,0.0,,204.16,202.58,,,Visualizer
moment,12.54,0.04,0.0,0.0,0.0,,204.22,202.66,,,Visualizer
moment,12.747,0.04,0.0,0.0,0.0,,204.41,202.76,,,Visualizer
moment,12.956,0.04,0.0,0.0,0.0,,204.16,202.74,,,Visualizer
moment,13.141,0.03,0.0,0.0,0.0,,204.22,202.7,,,Visualizer
moment,13.341,0.03,0.0,0.0,0.0,,204.47,202.65,,,Visualizer
moment,13.591,0.03,0.0,0.0,0.0,,204.41,202.6,,,Visualizer
moment,13.799,0.03,0.0,0.0,0.0,,204.28,202.78,,,Visualizer
moment,13.991,0.03,0.0,0.0,0.0,,204.16,202.72,,,Visualizer
moment,14.197,0.03,0.0,0.0,0.0,,204.47,202.57,,,Visualizer
moment,14.396,0.03,0.0,0.0,0.0,,204.28,202.68,,,Visualizer
moment,14.643,0.03,0.0,0.0,0.0,,204.53,202.61,,,Visualizer
moment,14.846,0.03,0.0,0.0,0.0,,204.28,202.55,,,Visualizer
moment,15.062,0.03,0.0,0.0,0.0,,204.28,202.66,,,Visualizer
moment,15.247,0.03,0.0,0.0,0.0,,204.34,202.73,,,Visualizer
moment,15.445,0.03,0.0,0.0,0.0,,204.22,202.82,,,Visualizer
moment,15.649,0.03,0.0,0.0,0.0,,204.34,202.9,,,Visualizer
moment,15.844,0.03,0.0,0.0,0.0,,204.22,202.85,,,Visualizer
moment,16.105,0.03,0.0,0.0,0.0,,204.34,202.95,,,Visualizer
moment,16.312,0.03,0.0,0.0,0.0,,204.28,202.99,,,Visualizer
moment,16.492,0.03,0.0,0.0,0.0,,204.34,202.84,,,Visualizer
moment,16.704,0.03,0.0,0.0,0.0,,204.41,202.74,,,Visualizer
moment,16.906,0.03,0.0,0.0,0.0,,204.22,202.88,,,Visualizer
moment,17.093,0.03,0.0,0.0,0.0,,204.22,202.85,,,Visualizer
moment,17.343,0.03,0.0,0.0,0.0,,204.53,202.83,,,Visualizer
moment,17.543,0.03,0.0,0.0,0.0,,204.28,202.76,,,Visualizer
moment,17.744,0.03,0.0,0.0,0.0,,204.34,202.92,,,Visualizer
moment,17.943,0.03,0.0,0.0,0.0,,204.34,202.84,,,Visualizer
moment,18.141,0.03,0.0,0.0,0.0,,204.34,202.85,,,Visualizer
moment,18.397,0.03,0.0,0.0,0.0,,204.28,202.89,,,Visualizer
moment,18.598,0.03,0.0,0.0,0.0,,204.47,202.87,,,Visualizer
moment,18.796,0.03,0.0,0.0,0.0,,204.41,202.92,,,Visualizer
moment,18.997,0.03,0.0,0.0,0.0,,204.53,202.87,,,Visualizer
moment,19.191,0.03,0.0,0.0,0.0,,204.28,202.79,,,Visualizer
moment,19.395,0.03,0.0,0.0,0.0,,204.47,202.83,,,Visualizer
moment,19.591,0.03,0.0,0.0,0.0,,204.53,202.83,,,Visualizer
moment,19.843,0.03,0.0,0.0,0.0,,204.41,202.83,,,Visualizer
moment,20.046,0.03,0.0,0.0,0.0,,204.34,202.83,,,Visualizer
moment,20.254,0.03,0.0,0.0,0.0,,204.53,202.91,,,Visualizer
moment,20.446,0.03,0.0,0.0,0.0,,204.22,202.88,,,Visualizer
moment,20.644,0.03,0.0,0.0,0.0,,204.41,202.76,,,Visualizer
moment,20.893,0.03,0.0,0.0,0.0,,204.28,202.85,,,Visualizer
moment,21.1,0.03,0.0,0.0,0.0,,204.53,202.9,,,Visualizer
moment,21.307,0.03,0.0,0.0,0.0,,204.53,202.8,,,Visualizer
moment,21.497,0.03,0.0,0.0,0.0,,204.41,202.85,,,Visualizer
moment,21.705,0.03,0.0,0.0,0.0,,204.53,202.78,,,Visualizer
moment,21.894,0.03,0.0,0.0,0.0,,204.34,202.83,,,Visualizer
moment,22.144,0.03,0.0,0.0,0.0,,204.47,202.81,,,Visualizer
moment,22.347,0.03,0.0,0.0,0.0,,204.28,202.86,,,Visualizer
moment,22.544,0.03,0.0,0.0,0.0,,204.41,202.8,,,Visualizer
moment,22.741,0.03,0.0,0.0,0.0,,204.41,202.84,,,Visualizer
moment,22.946,0.03,0.0,0.0,0.0,,204.41,202.79,,,Visualizer
moment,23.147,0.03,0.0,0.0,0.0,,204.47,202.85,,,Visualizer
moment,23.401,0.03,0.0,0.0,0.0,,204.59,202.88,,,Visualizer
moment,23.591,0.03,0.0,0.0,0.0,,204.41,202.85,,,Visualizer
moment,23.799,0.03,0.0,0.0,0.0,,204.59,202.79,,,Visualizer
moment,23.993,0.03,0.0,0.0,0.0,,204.41,202.89,,,Visualizer
moment,24.2,0.03,0.0,0.0,0.0,,204.59,202.82,,,Visualizer
moment,24.393,0.03,0.0,0.0,0.0,,204.41,202.85,,,Visualizer
moment,24.641,0.03,0.0,0.0,0.0,,204.34,202.87,,,Visualizer
moment,24.843,0.03,0.0,0.0,0.0,,204.41,202.79,,,Visualizer
moment,25.064,0.03,0.0,0.0,0.0,,204.41,202.85,,,Visualizer
moment,25.248,0.03,0.0,0.0,0.0,,204.41,202.83,,,Visualizer
moment,25.444,0.03,0.0,0.0,0.0,,204.41,202.85,,,Visualizer
moment,25.662,0.03,0.0,0.0,0.0,,204.47,202.84,,,Visualizer
moment,25.899,0.03,0.0,0.0,0.0,,204.47,202.85,,,Visualizer
moment,26.145,0.03,0.0,0.0,0.0,,204.41,202.86,,,Visualizer
moment,26.297,0.03,0.0,0.0,0.0,,204.47,202.89,,,Visualizer
moment,26.499,0.03,0.0,0.0,0.0,,204.41,202.79,,,Visualizer
moment,26.702,0.03,0.0,0.0,0.0,,204.47,202.8,,,Visualizer
moment,26.898,0.03,0.0,0.0,0.0,,204.34,202.9,,,Visualizer
moment,27.156,0.03,0.0,0.0,0.0,,204.47,202.97,,,Visualizer
moment,27.344,0.03,0.0,0.0,0.0,,204.41,202.91,,,Visualizer
moment,27.549,0.03,0.0,0.0,0.0,,204.41,202.85,,,Visualizer
moment,27.746,0.03,0.0,0.0,0.0,,204.47,202.82,,,Visualizer
moment,27.95,0.03,0.0,0.0,0.0,,204.47,202.85,,,Visualizer
moment,28.163,0.03,0.0,0.0,0.0,,204.41,202.86,,,Visualizer
moment,28.398,0.03,0.0,0.0,0.0,,204.34,202.84,,,Visualizer
moment,28.598,0.03,0.0,0.0,0.0,,204.34,202.93,,,Visualizer
moment,28.803,0.03,0.0,0.0,0.0,,204.53,202.83,,,Visualizer
moment,29.021,0.03,0.0,0.0,0.0,,204.34,202.77,,,Visualizer
moment,29.193,0.03,0.0,0.0,0.0,,204.34,202.9,,,Visualizer
moment,29.416,0.03,0.0,0.0,0.0,,204.34,202.93,,,Visualizer
moment,29.602,0.03,0.0,0.0,0.0,,204.34,202.86,,,Visualizer
moment,29.863,0.03,0.0,0.0,0.0,,204.34,202.74,,,Visualizer
moment,30.045,0.03,0.0,0.0,0.0,,204.34,202.84,,,Visualizer
moment,30.243,0.03,0.0,0.0,0.0,,204.22,202.92,,,Visualizer
moment,30.444,0.03,0.0,0.0,0.0,,204.22,202.96,,,Visualizer
moment,30.641,0.03,0.0,0.0,0.0,,204.28,202.97,,,Visualizer
moment,30.894,0.03,0.0,0.0,0.0,,204.34,202.86,,,Visualizer
moment,31.104,0.03,0.0,0.0,0.0,,204.34,202.77,,,Visualizer
moment,31.306,0.03,0.0,0.0,0.0,,204.16,202.77,,,Visualizer
moment,31.506,0.03,0.0,0.0,0.0,,204.16,202.83,,,Visualizer
moment,31.695,0.03,0.0,0.0,0.0,,204.28,202.71,,,Visualizer
moment,31.911,0.03,0.0,0.0,0.0,,204.03,202.75,,,Visualizer
moment,32.092,0.03,0.0,0.0,0.0,,204.16,202.77,,,Visualizer
moment,32.348,0.03,0.0,0.0,0.0,,204.22,202.53,,,Visualizer
moment,32.55,0.03,0.0,0.0,0.0,,204.16,202.52,,,Visualizer
moment,32.747,0.03,0.0,0.0,0.0,,203.91,202.67,,,Visualizer
moment,32.949,0.03,0.0,0.0,0.0,,204.03,202.65,,,Visualizer
moment,33.142,0.03,0.0,0.0,0.0,,203.97,202.6,,,Visualizer
moment,33.344,0.03,0.0,0.0,0.0,,203.91,202.66,,,Visualizer
moment,33.595,0.03,0.0,0.0,0.0,,203.97,202.7,,,Visualizer
moment,33.843,0.03,0.0,0.0,0.0,,204.03,202.57,,,Visualizer
moment,34.003,0.03,0.0,0.0,0.0,,204.1,202.61,,,Visualizer
moment,34.203,0.03,0.0,0.0,0.0,,203.79,202.6,,,Visualizer
moment,34.403,0.03,0.0,0.0,0.0,,203.97,202.46,,,Visualizer
moment,34.626,0.03,0.0,0.0,0.0,,203.66,202.55,,,Visualizer
moment,34.845,0.03,0.0,0.0,0.0,,204.03,202.51,,,Visualizer
moment,35.047,0.03,0.0,0.0,0.0,,203.72,202.51,,,Visualizer
moment,35.248,0.03,0.0,0.0,0.0,,203.66,202.58,,,Visualizer
moment,35.445,0.03,0.0,0.0,0.0,,203.66,202.65,,,Visualizer
moment,35.643,0.03,0.0,0.0,0.0,,203.72,202.43,,,Visualizer
moment,35.844,0.03,0.1,0.0,0.1,,203.66,202.34,,,Visualizer
moment,36.096,0.03,0.0,0.0,0.0,,203.72,202.38,,,Visualizer
moment,36.295,0.03,0.0,0.0,0.0,,203.72,202.41,,,Visualizer
moment,36.509,0.03,0.0,0.0,0.0,,203.66,202.39,,,Visualizer
moment,36.711,0.03,0.0,0.0,0.0,,203.41,202.33,,,Visualizer
moment,36.912,0.03,0.0,0.0,0.0,,203.6,202.33,,,Visualizer
moment,37.093,0.03,0.0,0.0,0.0,,203.36,202.31,,,Visualizer
moment,37.343,0.03,0.0,0.0,0.0,,203.6,202.24,,,Visualizer
moment,37.545,0.03,0.0,0.0,0.0,,203.36,202.31,,,Visualizer
moment,37.746,0.03,0.0,0.0,0.0,,203.48,202.2,,,Visualizer
moment,37.95,0.03,0.0,0.0,0.0,,203.41,202.21,,,Visualizer
moment,38.147,0.03,0.0,0.0,0.0,,203.17,202.15,,,Visualizer
moment,38.344,0.03,0.0,0.0,0.0,,203.17,202.21,,,Visualizer
moment,38.607,0.03,0.0,0.0,0.0,,203.17,202.29,,,Visualizer
moment,38.82,0.03,0.1,0.0,0.1,,203.3,202.1,,,Visualizer
moment,39.02,0.03,0.0,0.0,0.0,,203.36,202.05,,,Visualizer
moment,39.217,0.03,0.0,0.0,0.0,,203.23,202.03,,,Visualizer
moment,39.407,0.03,0.0,0.0,0.0,,202.99,202.0,,,Visualizer
moment,39.611,0.03,0.0,0.0,0.0,,203.23,202.05,,,Visualizer
moment,39.845,0.03,0.0,0.0,0.0,,203.05,202.03,,,Visualizer
moment,40.059,0.03,0.0,0.0,0.0,,202.87,202.05,,,Visualizer
moment,40.261,0.03,0.0,0.0,0.0,,203.05,201.97,,,Visualizer
moment,40.462,0.03,0.0,0.0,0.0,,202.87,201.83,,,Visualizer
moment,40.653,0.03,0.0,0.0,0.0,,202.99,201.92,,,Visualizer
moment,40.845,0.03,0.0,0.0,0.0,,202.92,201.9,,,Visualizer
moment,41.118,0.03,0.0,0.0,0.0,,202.87,201.93,,,Visualizer
moment,41.306,0.03,0.0,0.0,0.0,,202.99,201.88,,,Visualizer
moment,41.5,0.03,0.0,0.0,0.0,,202.99,201.74,,,Visualizer
moment,41.698,0.03,0.0,0.0,0.0,,202.74,201.69,,,Visualizer
moment,41.902,0.03,0.0,0.0,0.0,,202.74,201.65,,,Visualizer
moment,42.091,0.03,0.0,0.0,-0.1,,202.8,201.71,,,Visualizer
moment,42.346,0.03,0.0,0.0,0.0,,202.62,201.67,,,Visualizer
moment,42.543,0.03,0.0,0.0,0.0,,202.49,201.57,,,Visualizer
moment,42.791,0.03,0.0,0.0,0.0,,202.56,201.53,,,Visualizer
moment,42.947,0.03,0.0,0.0,0.0,,202.56,201.65,,,Visualizer
moment,43.144,0.03,0.0,0.0,0.0,,202.68,201.58,,,Visualizer
moment,43.343,0.03,0.0,0.0,0.0,,202.68,201.58,,,Visualizer
moment,43.601,0.03,0.0,0.0,0.0,,202.49,201.67,,,Visualizer
moment,43.797,0.03,0.0,0.0,0.0,,202.31,201.56,,,Visualizer
moment,43.998,0.03,0.0,0.0,0.0,,202.37,201.46,,,Visualizer
moment,44.195,0.03,0.0,0.0,0.0,,202.37,201.47,,,Visualizer
moment,44.397,0.03,0.0,0.0,0.0,,202.44,201.36,,,Visualizer
moment,44.592,0.03,0.0,0.0,0.0,,202.31,201.34,,,Visualizer
moment,44.843,0.03,0.0,0.0,0.0,,202.25,201.33,,,Visualizer
moment,45.044,0.03,0.0,0.0,0.0,,202.25,201.34,,,Visualizer
moment,45.261,0.03,0.0,0.0,0.0,,202.25,201.3,,,Visualizer
moment,45.448,0.03,0.0,0.0,0.0,,202.31,201.28,,,Visualizer
moment,45.644,0.03,0.0,0.0,0.0,,201.95,201.3,,,Visualizer
moment,45.841,0.03,0.0,0.0,0.0,,202.01,201.27,,,Visualizer
moment,46.106,0.03,0.0,0.0,0.0,,201.88,201.08,,,Visualizer
moment,46.303,0.03,0.0,0.0,0.0,,201.95,201.09,,,Visualizer
moment,46.51,0.03,0.0,0.0,0.0,,201.83,201.13,,,Visualizer
moment,46.703,0.03,0.0,0.0,0.0,,202.01,201.11,,,Visualizer
moment,46.894,0.03,0.0,0.0,0.0,,202.13,201.07,,,Visualizer
moment,47.096,0.03,0.1,0.0,0.1,,201.95,201.07,,,Visualizer
moment,47.308,0.03,0.0,0.0,0.0,,201.83,201.05,,,Visualizer
moment,47.552,0.03,0.0,0.0,0.0,,201.76,200.92,,,Visualizer
moment,47.744,0.03,0.0,0.0,0.0,,201.76,200.94,,,Visualizer
moment,47.942,0.03,0.0,0.0,0.0,,201.7,200.89,,,Visualizer
moment,48.142,0.03,0.0,0.0,0.0,,201.76,200.96,,,Visualizer
moment,48.346,0.03,0.0,0.0,0.0,,201.58,201.0,,,Visualizer
moment,48.542,0.03,0.0,0.0,0.0,,201.52,200.78,,,Visualizer
moment,48.803,0.03,0.0,0.0,0.0,,201.83,200.8,,,Visualizer
moment,48.997,0.03,0.0,0.0,0.0,,201.46,200.81,,,Visualizer
moment,49.216,0.03,0.1,0.0,0.1,,201.64,200.76,,,Visualizer
moment,49.39,0.03,0.0,0.0,0.0,,201.33,200.75,,,Visualizer
moment,49.592,0.03,0.0,0.0,0.0,,201.58,200.62,,,Visualizer
moment,49.792,0.03,0.0,0.0,0.0,,201.4,200.62,,,Visualizer
moment,50.045,0.03,0.0,0.0,0.0,,201.28,200.6,,,Visualizer
moment,50.254,0.03,0.0,0.0,-0.1,,201.28,200.61,,,Visualizer
moment,50.444,0.03,0.0,0.0,0.0,,201.46,200.76,,,Visualizer
moment,50.642,0.03,0.0,0.0,0.0,,201.33,200.6,,,Visualizer
moment,50.843,0.03,0.0,0.0,0.0,,201.21,200.4,,,Visualizer
moment,51.044,0.03,0.0,0.0,0.0,,201.28,200.48,,,Visualizer
moment,51.302,0.03,0.0,0.0,0.0,,201.21,200.45,,,Visualizer
moment,51.506,0.03,0.0,0.0,0.0,,201.21,200.43,,,Visualizer
moment,51.696,0.03,0.0,0.0,0.0,,201.09,200.42,,,Visualizer
moment,51.891,0.03,0.0,0.0,0.0,,200.97,200.28,,,Visualizer
moment,52.108,0.03,0.0,0.0,0.0,,200.97,200.22,,,Visualizer
moment,52.291,0.03,0.0,0.0,0.0,,201.03,200.23,,,Visualizer
moment,52.548,0.03,0.0,0.0,-0.19,,200.85,200.27,,,Visualizer
moment,52.744,0.03,0.0,0.0,0.0,,200.79,200.2,,,Visualizer
moment,52.948,0.03,0.0,0.0,0.0,,201.03,200.19,,,Visualizer
moment,53.156,0.03,0.0,0.0,-0.1,,200.85,200.06,,,Visualizer
moment,53.341,0.03,0.0,0.0,0.0,,200.91,200.12,,,Visualizer
moment,53.547,0.03,0.0,0.0,0.0,,200.97,200.04,,,Visualizer
moment,53.794,0.03,0.0,0.0,0.0,,200.67,200.12,,,Visualizer
moment,53.994,0.03,0.0,0.0,0.0,,200.73,200.1,,,Visualizer
moment,54.223,0.03,0.0,0.0,0.0,,200.55,199.97,,,Visualizer
moment,54.393,0.03,0.0,0.0,0.0,,200.67,199.93,,,Visualizer
moment,54.594,0.03,0.0,0.0,0.0,,200.6,199.91,,,Visualizer
moment,54.814,0.03,0.1,0.0,0.1,,200.55,199.95,,,Visualizer
moment,55.057,0.03,0.0,0.0,0.0,,200.55,199.94,,,Visualizer
moment,55.265,0.03,0.0,0.0,0.0,,200.36,199.71,,,Visualizer
moment,55.444,0.03,0.1,0.0,0.1,,200.42,199.74,,,Visualizer
moment,55.665,0.03,0.1,0.0,0.1,,200.48,199.82,,,Visualizer
moment,55.841,0.03,0.0,0.0,-0.1,,200.36,199.83,,,Visualizer
moment,56.043,0.03,0.2,0.0,0.19,,200.36,199.76,,,Visualizer
moment,56.301,0.03,0.0,0.0,0.0,,200.24,199.75,,,Visualizer
moment,56.498,0.03,0.0,0.0,-0.1,,200.24,199.69,,,Visualizer
moment,56.695,0.03,0.0,0.0,-0.1,,200.3,199.63,,,Visualizer
moment,56.897,0.03,0.0,0.0,0.0,,200.24,199.75,,,Visualizer
moment,57.093,0.03,0.0,0.0,-0.19,,200.24,199.62,,,Visualizer
moment,57.299,0.03,0.0,0.0,0.0,,200.0,199.55,,,Visualizer
moment,57.545,0.03,0.0,0.0,0.0,,200.24,199.51,,,Visualizer
moment,57.748,0.03,0.0,0.0,0.0,,199.93,199.43,,,Visualizer
moment,57.948,0.03,0.0,0.0,0.0,,200.0,199.47,,,Visualizer
moment,58.146,0.03,0.0,0.0,0.0,,200.0,199.42,,,Visualizer
moment,58.368,0.03,0.0,0.0,0.0,,200.0,199.47,,,Visualizer
moment,58.544,0.03,0.0,0.0,0.0,,199.88,199.21,,,Visualizer
moment,58.791,0.03,0.0,0.0,0.0,,199.88,199.32,,,Visualizer
moment,59.039,0.03,0.0,0.0,0.0,,200.06,199.33,,,Visualizer
moment,59.192,0.03,0.0,0.0,0.0,,199.88,199.27,,,Visualizer
moment,59.484,0.03,0.1,0.0,0.1,,199.88,199.24,,,Visualizer
moment,59.591,0.03,0.0,0.0,0.0,,199.7,199.19,,,Visualizer
moment,59.792,0.03,0.0,0.0,0.0,,199.63,199.24,,,Visualizer
moment,60.042,0.03,0.0,0.0,0.0,,199.75,199.23,,,Visualizer
moment,60.245,0.03,0.0,0.0,0.0,,199.58,199.1,,,Visualizer
moment,60.441,0.03,0.0,0.0,0.0,,199.63,199.22,,,Visualizer
moment,60.657,0.03,0.0,0.0,0.0,,199.51,199.11,,,Visualizer
moment,60.867,0.03,0.0,0.0,0.0,,199.63,199.03,,,Visualizer
moment,61.048,0.03,0.0,0.0,0.0,,199.39,198.95,,,Visualizer
moment,61.296,0.03,0.2,0.0,0.19,,199.39,199.0,,,Visualizer
moment,61.514,0.03,0.0,0.0,0.0,,199.58,199.04,,,Visualizer
moment,61.694,0.03,0.0,0.0,0.0,,199.51,198.87,,,Visualizer
moment,61.909,0.03,0.0,0.0,0.0,,199.51,198.88,,,Visualizer
moment,62.145,0.03,0.0,0.0,0.0,,199.33,198.95,,,Visualizer
moment,62.291,0.03,0.0,0.0,-0.19,,199.15,198.77,,,Visualizer
moment,62.54,0.03,0.0,0.0,0.0,,199.21,198.85,,,Visualizer
moment,62.749,0.03,0.0,0.0,0.0,,199.33,198.79,,,Visualizer
moment,62.953,0.03,0.0,0.0,0.0,,199.21,198.65,,,Visualizer
moment,63.153,0.03,0.0,0.0,0.0,,199.09,198.62,,,Visualizer
moment,63.347,0.03,0.0,0.0,0.0,,199.27,198.7,,,Visualizer
moment,63.542,0.03,0.1,0.0,0.1,,199.09,198.61,,,Visualizer
moment,63.813,0.03,0.0,0.0,0.0,,199.09,198.58,,,Visualizer
moment,64.006,0.03,0.3,0.0,0.29,,199.09,198.55,,,Visualizer
moment,64.191,0.03,0.1,0.0,0.1,,199.15,198.52,,,Visualizer
moment,64.39,0.03,0.1,0.0,-0.1,,199.09,198.51,,,Visualizer
moment,64.591,0.03,0.0,0.0,0.0,,198.91,198.42,,,Visualizer
moment,64.79,0.03,0.0,0.0,0.0,,199.03,198.62,,,Visualizer
moment,65.044,0.03,0.0,0.0,-0.29,,198.91,198.35,,,Visualizer
moment,65.247,0.03,0.0,0.0,-0.1,,198.91,198.34,,,Visualizer
moment,65.452,0.03,0.0,0.0,0.0,,198.72,198.49,,,Visualizer
moment,65.647,0.03,0.0,0.0,0.0,,198.84,198.34,,,Visualizer
moment,65.858,0.03,0.0,0.0,0.0,,198.49,198.45,,,Visualizer
moment,66.044,0.03,0.0,0.0,0.0,,198.79,198.31,,,Visualizer
moment,66.305,0.03,0.0,0.0,0.0,,198.67,198.2,,,Visualizer
moment,66.491,0.03,0.0,0.0,0.0,,198.61,198.26,,,Visualizer
moment,66.694,0.03,0.0,0.0,0.0,,198.37,198.29,,,Visualizer
moment,66.894,0.03,0.0,0.0,0.0,,198.72,198.17,,,Visualizer
moment,67.094,0.03,0.0,0.0,0.0,,198.67,198.09,,,Visualizer
moment,67.313,0.03,0.0,0.0,0.0,,198.49,197.99,,,Visualizer
moment,67.551,0.03,0.0,0.0,0.0,,198.37,197.99,,,Visualizer
moment,67.744,0.03,0.0,0.0,0.0,,198.42,198.03,,,Visualizer
moment,67.94,0.03,0.0,0.0,0.0,,198.49,198.12,,,Visualizer
moment,68.153,0.03,0.0,0.0,0.0,,198.42,197.92,,,Visualizer
moment,68.401,0.03,0.0,0.0,0.0,,198.42,197.83,,,Visualizer
moment,68.541,0.04,0.0,0.0,0.0,,198.37,197.92,,,Visualizer
moment,68.796,0.03,0.2,0.0,0.19,,198.3,198.01,,,Visualizer
moment,69.006,0.03,0.0,0.0,0.0,,198.12,197.88,,,Visualizer
moment,69.2,0.03,0.0,0.0,0.0,,198.12,197.9,,,Visualizer
moment,69.418,0.04,0.0,0.0,0.0,,198.24,197.72,,,Visualizer
moment,69.59,0.03,0.0,0.0,0.0,,198.18,197.75,,,Visualizer
moment,69.79,0.03,0.2,0.0,0.0,,198.12,197.75,,,Visualizer
moment,70.04,0.03,0.0,0.0,0.0,,198.06,197.75,,,Visualizer
moment,70.244,0.03,0.2,0.0,0.19,,197.94,197.74,,,Visualizer
