information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.739,2.83,0.0,7.64,0.0,,192.42,197.34,,,Visualizer
moment,3.964,3.29,0.0,7.16,0.0,,192.24,197.13,,,Visualizer
moment,4.137,3.67,0.0,6.39,0.0,,191.88,196.95,,,Visualizer
moment,4.364,3.84,0.0,5.44,0.0,,192.12,196.94,,,Visualizer
moment,4.541,3.78,0.0,4.55,0.0,,191.88,196.84,,,Visualizer
moment,4.77,3.75,0.0,3.72,0.0,,191.65,196.75,,,Visualizer
moment,4.995,3.61,0.0,3.03,0.0,,191.41,196.72,,,Visualizer
moment,5.176,3.47,0.0,2.47,0.0,,191.47,196.67,,,Visualizer
moment,5.403,3.4,0.0,1.98,0.0,,191.53,196.56,,,Visualizer
moment,5.628,3.28,0.0,1.74,0.0,,191.76,196.53,,,Visualizer
moment,5.802,3.34,0.0,1.41,0.0,,191.71,196.56,,,Visualizer
moment,6.028,3.24,0.0,1.1,0.0,,191.71,196.51,,,Visualizer
moment,6.253,3.09,0.0,0.98,0.0,,191.83,196.46,,,Visualizer
moment,6.433,3.13,0.0,0.79,0.0,,191.83,196.37,,,Visualizer
moment,6.664,3.04,0.0,0.74,0.0,,192.12,196.36,,,Visualizer
moment,6.836,3.08,0.0,0.62,0.0,,192.3,196.35,,,Visualizer
moment,7.062,3.09,0.0,0.59,0.0,,192.12,196.47,,,Visualizer
moment,7.29,3.12,0.0,0.47,0.0,,192.24,196.4,,,Visualizer
moment,7.512,2.97,0.0,0.48,0.0,,192.3,196.41,,,Visualizer
moment,7.693,3.02,0.0,0.41,0.0,,192.24,196.35,,,Visualizer
moment,7.918,3.05,0.0,0.45,0.0,,192.35,196.38,,,Visualizer
moment,8.097,3.08,0.0,0.36,0.0,,192.18,196.34,,,Visualizer
moment,8.323,2.99,0.0,0.33,0.0,,192.35,196.3,,,Visualizer
moment,8.501,2.98,0.4,0.35,0.34,,192.42,196.32,,,Visualizer
moment,8.728,3.02,0.5,0.4,0.43,,192.54,196.34,,,Visualizer
moment,8.954,3.1,0.5,0.34,0.43,,192.54,196.44,,,Visualizer
moment,9.179,3.05,0.5,0.27,0.43,,192.35,196.27,,,Visualizer
moment,9.358,2.92,0.5,0.33,0.43,,192.35,196.26,,,Visualizer
moment,9.582,2.99,0.5,0.35,0.09,,192.47,196.42,,,Visualizer
moment,9.767,3.03,0.7,0.35,0.17,,192.3,196.44,,,Visualizer
moment,9.99,3.02,0.7,0.28,0.17,,192.47,196.38,,,Visualizer
moment,10.168,2.99,0.7,0.35,0.17,,192.42,196.26,,,Visualizer
moment,10.394,3.06,0.7,0.29,0.17,,192.3,196.33,,,Visualizer
moment,10.617,2.97,0.7,0.34,0.17,,192.47,196.44,,,Visualizer
moment,10.842,3.02,0.7,0.3,-0.09,,192.35,196.35,,,Visualizer
moment,11.033,2.97,1.0,0.35,0.26,,192.24,196.36,,,Visualizer
moment,11.246,3.05,1.0,0.3,0.26,,192.3,196.28,,,Visualizer
moment,11.426,3.01,1.0,0.33,0.26,,192.18,196.33,,,Visualizer
moment,11.651,3.0,1.3,0.31,0.51,,192.0,196.37,,,Visualizer
moment,11.832,3.01,1.2,0.36,0.43,,192.0,196.31,,,Visualizer
moment,12.056,3.07,1.2,0.32,0.17,,191.95,196.3,,,Visualizer
moment,12.28,3.03,1.2,0.25,0.17,,192.0,196.3,,,Visualizer
moment,12.507,2.94,1.4,0.33,0.34,,191.76,196.31,,,Visualizer
moment,12.687,3.03,1.4,0.47,0.26,,191.65,196.35,,,Visualizer
moment,12.911,3.26,1.4,0.8,0.17,,191.47,196.38,,,Visualizer
moment,13.095,3.87,1.5,1.12,0.26,,190.88,196.29,,,Visualizer
moment,13.316,4.68,1.7,1.36,0.43,,190.18,196.26,,,Visualizer
moment,13.542,5.36,1.7,1.53,0.43,,189.47,196.22,,,Visualizer
moment,13.721,6.05,1.7,1.6,0.34,,188.76,196.31,,,Visualizer
moment,13.949,6.66,1.9,1.6,0.43,,188.12,196.29,,,Visualizer
moment,14.171,7.17,2.0,1.53,0.43,,187.59,196.18,,,Visualizer
moment,14.356,7.57,2.3,1.5,0.6,,187.42,196.18,,,Visualizer
moment,14.579,8.06,2.3,1.32,0.51,,187.36,196.25,,,Visualizer
moment,14.756,8.12,2.6,1.25,0.77,,187.19,196.22,,,Visualizer
moment,14.981,8.32,2.7,1.15,0.85,,187.3,196.1,,,Visualizer
moment,15.206,8.53,3.0,1.06,0.85,,187.47,196.02,,,Visualizer
moment,15.386,8.66,3.0,1.01,0.85,,187.54,195.98,,,Visualizer
moment,15.612,8.72,3.4,0.94,0.94,,187.71,195.94,,,Visualizer
moment,15.838,8.76,3.5,0.89,0.77,,187.89,195.76,,,Visualizer
moment,16.022,8.81,3.7,0.88,0.94,,188.41,195.69,,,Visualizer
moment,16.241,8.91,3.9,0.83,0.77,,188.71,195.54,,,Visualizer
moment,16.42,8.89,3.9,0.82,0.77,,189.06,195.61,,,Visualizer
moment,16.647,8.92,4.3,0.81,1.02,,189.41,195.67,,,Visualizer
moment,16.872,8.95,4.6,0.81,1.02,,189.65,195.42,,,Visualizer
moment,17.057,8.95,4.7,0.8,1.02,,190.12,195.42,,,Visualizer
moment,17.28,8.94,4.9,0.78,0.85,,190.47,195.29,,,Visualizer
moment,17.501,8.82,5.1,0.82,1.02,,190.65,195.26,,,Visualizer
moment,17.682,8.9,5.3,0.84,0.85,,191.24,195.17,,,Visualizer
moment,17.918,9.02,5.6,0.85,0.85,,191.59,195.16,,,Visualizer
moment,18.086,9.07,5.9,0.83,1.02,,191.83,195.15,,,Visualizer
moment,18.311,8.98,6.3,0.84,1.19,,192.35,195.09,,,Visualizer
moment,18.547,8.89,6.3,0.85,1.11,,192.66,194.99,,,Visualizer
moment,18.716,8.92,6.5,0.87,1.02,,192.89,194.98,,,Visualizer
moment,18.941,8.85,7.0,0.89,1.36,,193.13,194.92,,,Visualizer
moment,19.167,8.99,7.3,0.93,1.28,,193.49,194.91,,,Visualizer
moment,19.352,9.1,7.5,0.93,1.28,,193.66,194.91,,,Visualizer
moment,19.574,8.93,7.6,0.98,1.11,,194.02,194.89,,,Visualizer
moment,19.751,8.88,7.9,0.99,1.28,,194.14,194.83,,,Visualizer
moment,19.976,9.01,8.1,1.01,1.02,,194.38,194.96,,,Visualizer
moment,20.201,8.97,8.7,1.02,1.45,,194.32,194.91,,,Visualizer
moment,20.38,9.01,8.9,1.05,1.28,,194.5,194.74,,,Visualizer
moment,20.608,9.03,9.1,1.05,1.36,,194.73,194.88,,,Visualizer
moment,20.832,9.01,9.6,1.05,1.36,,194.91,194.87,,,Visualizer
moment,21.013,9.04,9.9,1.06,1.62,,195.09,194.72,,,Visualizer
moment,21.236,9.03,10.1,1.05,1.36,,195.21,194.84,,,Visualizer
moment,21.416,9.03,10.5,1.09,1.36,,195.15,194.8,,,Visualizer
moment,21.641,9.05,10.9,1.1,1.53,,195.33,194.7,,,Visualizer
moment,21.866,9.04,11.2,1.11,1.36,,195.57,194.73,,,Visualizer
moment,22.046,9.03,11.6,1.13,1.45,,195.81,194.69,,,Visualizer
moment,22.271,9.06,11.9,1.14,1.53,,195.93,194.85,,,Visualizer
moment,22.496,9.0,12.1,1.13,1.45,,195.99,194.71,,,Visualizer
moment,22.676,8.91,12.4,1.17,1.62,,196.35,194.72,,,Visualizer
moment,22.903,9.0,13.0,1.2,1.7,,196.47,194.75,,,Visualizer
moment,23.127,8.97,13.3,1.2,1.62,,196.83,194.66,,,Visualizer
moment,23.306,8.92,13.5,1.22,1.62,,196.83,194.84,,,Visualizer
moment,23.531,8.94,14.0,1.19,1.62,,197.01,194.73,,,Visualizer
moment,23.711,8.89,14.2,1.21,1.53,,197.25,194.78,,,Visualizer
moment,23.942,8.85,14.6,1.23,1.53,,196.95,194.84,,,Visualizer
moment,24.164,8.88,14.9,1.24,1.45,,197.07,194.74,,,Visualizer
moment,24.342,8.84,15.3,1.25,1.53,,197.25,194.75,,,Visualizer
moment,24.567,8.84,15.5,1.27,1.53,,197.25,194.83,,,Visualizer
moment,24.792,8.84,16.0,1.28,1.7,,197.19,194.91,,,Visualizer
moment,24.976,8.73,16.2,1.28,1.53,,197.25,194.92,,,Visualizer
moment,25.196,8.75,16.8,1.3,1.7,,197.25,194.95,,,Visualizer
moment,25.376,8.68,16.9,1.32,1.53,,197.07,194.94,,,Visualizer
moment,25.6,8.75,17.5,1.32,1.7,,196.95,195.02,,,Visualizer
moment,25.826,8.71,18.0,1.34,1.7,,196.89,195.04,,,Visualizer
moment,26.012,8.65,18.3,1.32,1.79,,196.89,195.04,,,Visualizer
moment,26.235,8.65,18.8,1.32,1.7,,196.77,195.07,,,Visualizer
moment,26.46,8.6,19.0,1.35,1.79,,196.89,195.07,,,Visualizer
moment,26.635,8.63,19.6,1.33,1.96,,196.77,194.97,,,Visualizer
moment,26.861,8.56,19.8,1.36,1.7,,196.59,195.08,,,Visualizer
moment,27.087,8.56,20.3,1.38,1.79,,196.53,195.17,,,Visualizer
moment,27.269,8.6,20.8,1.39,1.96,,196.35,195.08,,,Visualizer
moment,27.49,8.5,21.2,1.39,1.96,,196.23,195.11,,,Visualizer
moment,27.671,8.44,21.4,1.4,2.04,,196.11,195.15,,,Visualizer
moment,27.895,8.52,21.7,1.42,1.7,,196.11,195.0,,,Visualizer
moment,28.167,8.43,22.4,1.44,1.79,,196.11,195.06,,,Visualizer
moment,28.301,8.43,22.5,1.46,1.62,,196.05,195.12,,,Visualizer
moment,28.527,8.43,22.9,1.46,1.7,,195.75,195.12,,,Visualizer
moment,28.752,8.37,23.4,1.44,1.87,,195.87,195.0,,,Visualizer
moment,28.93,8.36,23.5,1.45,1.7,,195.57,195.11,,,Visualizer
moment,29.156,8.37,24.1,1.46,1.87,,195.69,195.06,,,Visualizer
moment,29.336,8.32,24.2,1.46,1.7,,195.51,195.0,,,Visualizer
moment,29.567,8.31,24.9,1.46,1.87,,195.63,195.0,,,Visualizer
moment,29.787,8.24,25.4,1.43,1.7,,195.51,195.02,,,Visualizer
moment,30.011,8.19,25.9,1.46,2.04,,195.15,195.03,,,Visualizer
moment,30.197,8.25,26.2,1.44,1.79,,195.27,195.08,,,Visualizer
moment,30.417,8.2,26.5,1.46,1.62,,195.39,195.07,,,Visualizer
moment,30.596,8.17,26.5,1.45,1.62,,195.15,195.01,,,Visualizer
moment,30.821,8.14,27.2,1.45,1.96,,194.91,194.95,,,Visualizer
moment,31.0,8.11,27.7,1.47,1.96,,195.15,194.89,,,Visualizer
moment,31.227,8.13,28.0,1.46,1.79,,195.03,194.87,,,Visualizer
moment,31.458,8.04,28.6,1.48,2.04,,194.97,194.85,,,Visualizer
moment,31.676,8.08,28.9,1.49,2.04,,194.85,194.83,,,Visualizer
moment,31.856,8.07,29.4,1.48,1.87,,194.61,194.89,,,Visualizer
moment,32.082,7.99,29.8,1.51,1.79,,194.73,194.89,,,Visualizer
moment,32.261,8.01,29.9,1.52,1.7,,194.61,194.89,,,Visualizer
moment,32.487,7.97,30.6,1.53,1.7,,194.44,194.94,,,Visualizer
moment,32.711,7.95,31.0,1.53,1.87,,194.32,194.73,,,Visualizer
moment,32.891,7.96,31.2,1.54,1.96,,194.2,194.74,,,Visualizer
moment,33.161,7.94,31.9,1.51,1.96,,194.2,194.74,,,Visualizer
moment,33.341,7.85,32.2,1.52,2.04,,194.02,194.67,,,Visualizer
moment,33.521,7.82,32.5,1.52,2.13,,194.02,194.65,,,Visualizer
moment,33.748,7.86,32.9,1.52,1.96,,194.14,194.71,,,Visualizer
moment,33.927,7.81,33.4,1.52,1.87,,193.96,194.66,,,Visualizer
moment,34.153,7.76,33.8,1.54,1.87,,193.9,194.54,,,Visualizer
moment,34.376,7.75,34.2,1.54,1.7,,194.08,194.59,,,Visualizer
moment,34.556,7.79,34.7,1.53,1.87,,193.9,194.49,,,Visualizer
moment,34.782,7.7,35.1,1.55,2.04,,194.08,194.5,,,Visualizer
moment,35.008,7.68,35.5,1.55,1.96,,194.02,194.59,,,Visualizer
moment,35.185,7.66,36.0,1.56,2.13,,194.02,194.39,,,Visualizer
moment,35.42,7.67,36.3,1.53,1.96,,193.96,194.44,,,Visualizer
moment,35.591,7.6,36.6,1.53,2.04,,194.02,194.45,,,Visualizer
moment,35.817,7.6,36.8,1.54,1.79,,193.84,194.34,,,Visualizer
moment,36.041,7.62,37.6,1.51,1.79,,194.02,194.44,,,Visualizer
moment,36.221,7.55,37.8,1.53,1.79,,193.9,194.22,,,Visualizer
moment,36.447,7.52,38.1,1.55,1.62,,193.66,194.26,,,Visualizer
moment,36.675,7.48,38.6,1.56,1.7,,193.61,194.34,,,Visualizer
moment,36.851,7.52,39.1,1.57,2.04,,193.73,194.39,,,Visualizer
moment,37.121,7.46,39.6,1.56,1.96,,193.73,194.2,,,Visualizer
moment,37.255,7.44,39.9,1.55,1.96,,193.49,194.2,,,Visualizer
moment,37.48,7.42,40.3,1.56,1.96,,193.54,194.31,,,Visualizer
moment,37.709,7.34,40.7,1.58,2.04,,193.42,194.15,,,Visualizer
moment,37.886,7.24,41.1,1.63,1.7,,193.42,194.12,,,Visualizer
moment,38.111,7.31,41.6,1.67,1.87,,193.13,194.12,,,Visualizer
moment,38.381,7.28,41.9,1.7,1.7,,193.13,194.02,,,Visualizer
moment,38.515,7.31,42.4,1.7,1.79,,193.3,194.05,,,Visualizer
moment,38.741,7.28,42.6,1.69,1.79,,193.07,194.06,,,Visualizer
moment,38.921,7.18,43.0,1.73,1.96,,193.01,194.01,,,Visualizer
moment,39.164,7.22,43.6,1.75,2.04,,193.07,193.99,,,Visualizer
moment,39.397,7.19,44.0,1.77,1.87,,192.95,193.96,,,Visualizer
