information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.639,0.63,0.0,4.02,0.0,,95.73,91.36,,,Visualizer
moment,4.811,0.66,0.0,3.99,0.0,,95.39,91.59,,,Visualizer
moment,5.037,0.63,0.0,4.0,0.0,,95.11,91.72,,,Visualizer
moment,5.261,0.64,0.0,4.01,0.0,,94.91,91.78,,,Visualizer
moment,5.486,0.68,0.0,4.01,0.0,,94.74,92.1,,,Visualizer
moment,5.667,0.7,0.0,3.99,0.0,,94.5,92.17,,,Visualizer
moment,5.892,0.73,0.0,4.04,0.0,,94.46,92.35,,,Visualizer
moment,6.073,0.78,0.0,4.01,0.0,,94.53,92.53,,,Visualizer
moment,6.298,0.81,0.0,4.02,0.0,,94.43,92.55,,,Visualizer
moment,6.478,0.8,0.0,4.01,0.0,,94.57,92.63,,,Visualizer
moment,6.703,0.84,0.0,3.99,0.0,,94.53,92.77,,,Visualizer
moment,6.929,0.87,0.0,4.03,0.0,,94.36,92.82,,,Visualizer
moment,7.107,0.9,0.0,4.02,0.0,,94.33,92.94,,,Visualizer
moment,7.333,0.93,0.0,4.05,0.0,,94.12,93.02,,,Visualizer
moment,7.557,0.97,0.0,4.05,0.0,,93.98,93.08,,,Visualizer
moment,7.739,1.0,0.0,4.0,0.0,,93.85,93.15,,,Visualizer
moment,7.962,1.02,0.0,4.0,0.0,,93.51,93.24,,,Visualizer
moment,8.187,1.05,0.0,4.02,0.0,,93.38,93.36,,,Visualizer
moment,8.367,1.06,0.0,3.99,0.0,,93.07,93.34,,,Visualizer
moment,8.593,1.13,0.0,4.02,-0.08,,92.83,93.35,,,Visualizer
moment,8.775,1.19,0.0,4.0,0.0,,92.63,93.3,,,Visualizer
moment,8.998,1.26,0.0,4.01,0.0,,92.33,93.39,,,Visualizer
moment,9.222,1.43,0.0,3.97,0.0,,91.96,93.41,,,Visualizer
moment,9.404,1.6,0.0,3.95,0.0,,91.82,93.42,,,Visualizer
moment,9.628,1.79,0.0,3.89,0.0,,91.46,93.34,,,Visualizer
moment,9.852,2.02,0.0,3.9,0.0,,91.12,93.36,,,Visualizer
moment,10.033,2.21,0.0,3.89,0.0,,90.96,93.32,,,Visualizer
moment,10.258,2.4,0.0,3.9,0.0,,90.82,93.24,,,Visualizer
moment,10.488,2.59,0.0,3.92,0.0,,90.92,93.24,,,Visualizer
moment,10.662,2.85,0.0,3.98,0.0,,91.12,93.15,,,Visualizer
moment,10.888,3.19,0.0,3.85,0.0,,91.42,93.02,,,Visualizer
moment,11.07,3.33,0.0,3.5,0.0,,91.56,92.99,,,Visualizer
moment,11.293,3.29,0.0,3.07,0.0,,91.76,92.97,,,Visualizer
moment,11.516,3.15,0.0,2.66,0.0,,91.96,92.86,,,Visualizer
moment,11.698,3.06,0.0,2.15,0.0,,92.06,92.74,,,Visualizer
moment,11.922,2.82,0.0,1.84,0.0,,92.23,92.72,,,Visualizer
moment,12.193,2.77,0.0,1.52,0.0,,92.26,92.71,,,Visualizer
moment,12.327,2.75,0.0,1.19,0.0,,92.23,92.74,,,Visualizer
moment,12.554,2.54,0.0,0.93,0.0,,92.2,92.63,,,Visualizer
moment,12.731,2.39,0.0,0.72,0.0,,92.33,92.65,,,Visualizer
moment,12.959,2.33,0.0,0.56,0.0,,92.26,92.58,,,Visualizer
moment,13.185,2.26,0.21,0.44,0.2,,92.29,92.53,,,Visualizer
moment,13.363,2.22,0.2,0.34,0.19,,92.36,92.48,,,Visualizer
moment,13.59,2.17,0.19,0.26,0.18,,92.33,92.43,,,Visualizer
moment,13.813,2.13,0.19,0.2,0.18,,92.36,92.46,,,Visualizer
moment,13.992,2.1,0.19,0.16,0.18,,92.33,92.51,,,Visualizer
moment,14.218,2.07,0.19,0.12,-0.03,,92.36,92.47,,,Visualizer
moment,14.442,2.05,0.28,0.1,0.08,,92.36,92.47,,,Visualizer
moment,14.625,2.03,0.28,0.07,0.09,,92.36,92.41,,,Visualizer
moment,14.848,2.0,0.27,0.06,0.08,,92.36,92.35,,,Visualizer
moment,15.028,2.0,0.38,0.18,0.18,,92.23,92.28,,,Visualizer
moment,15.254,2.07,0.38,0.16,0.18,,92.26,92.32,,,Visualizer
moment,15.483,2.05,0.38,0.12,0.1,,92.26,92.31,,,Visualizer
moment,15.657,2.07,0.51,0.1,0.22,,92.16,92.28,,,Visualizer
moment,15.882,2.04,0.48,0.08,0.2,,92.2,92.25,,,Visualizer
moment,16.063,2.03,0.47,0.06,0.09,,92.26,92.25,,,Visualizer
moment,16.287,2.0,0.47,0.05,0.09,,92.26,92.24,,,Visualizer
moment,16.519,1.97,0.46,0.04,0.08,,92.2,92.17,,,Visualizer
moment,16.702,1.97,0.45,0.16,-0.06,,92.2,92.14,,,Visualizer
moment,16.916,2.05,0.56,0.14,0.08,,92.23,92.17,,,Visualizer
moment,17.148,2.08,0.56,0.11,0.09,,92.12,92.17,,,Visualizer
moment,17.322,2.07,0.66,0.09,0.18,,91.99,92.09,,,Visualizer
moment,17.593,2.03,0.65,0.07,0.18,,92.12,92.1,,,Visualizer
moment,17.772,2.0,0.68,0.05,0.22,,91.96,92.04,,,Visualizer
moment,17.952,1.98,0.7,0.04,0.14,,92.03,92.03,,,Visualizer
moment,18.177,1.99,0.7,0.17,0.14,,92.06,92.02,,,Visualizer
moment,18.358,2.08,0.73,0.15,0.07,,91.96,91.95,,,Visualizer
moment,18.583,2.09,0.75,0.12,0.09,,91.99,92.01,,,Visualizer
moment,18.81,2.05,0.77,0.09,0.09,,91.86,92.03,,,Visualizer
moment,18.988,2.01,0.78,0.07,0.08,,91.99,91.96,,,Visualizer
moment,19.211,1.98,0.79,0.05,0.08,,91.86,91.93,,,Visualizer
moment,19.442,1.97,0.81,0.16,0.08,,91.89,91.92,,,Visualizer
moment,19.617,2.04,0.92,0.16,0.16,,91.89,91.98,,,Visualizer
moment,19.848,2.08,0.99,0.13,0.21,,91.72,91.95,,,Visualizer
moment,20.022,2.04,0.95,0.1,0.16,,91.69,91.85,,,Visualizer
moment,20.247,2.01,0.95,0.08,0.16,,91.66,91.87,,,Visualizer
moment,20.47,2.03,0.95,0.06,0.14,,91.52,91.92,,,Visualizer
moment,20.654,2.06,0.96,0.05,0.04,,91.36,91.85,,,Visualizer
moment,20.878,2.07,0.96,0.04,-0.05,,91.12,91.78,,,Visualizer
moment,21.101,2.08,0.96,0.03,0.01,,90.86,91.76,,,Visualizer
moment,21.286,2.11,0.98,0.02,0.04,,90.59,91.84,,,Visualizer
moment,21.507,2.12,1.05,0.02,0.1,,90.23,91.79,,,Visualizer
moment,21.736,2.1,1.08,0.14,0.12,,90.23,91.75,,,Visualizer
moment,21.911,2.09,1.12,0.42,0.15,,90.16,91.75,,,Visualizer
moment,22.137,2.15,1.28,0.68,0.31,,89.93,91.69,,,Visualizer
moment,22.32,2.38,1.29,0.76,0.3,,89.76,91.71,,,Visualizer
moment,22.556,2.6,1.3,0.74,0.26,,89.63,91.75,,,Visualizer
moment,22.767,2.66,1.3,0.75,0.21,,89.36,91.67,,,Visualizer
moment,22.948,2.7,1.3,0.86,0.17,,89.1,91.66,,,Visualizer
moment,23.173,2.87,1.55,0.92,0.26,,88.8,91.69,,,Visualizer
moment,23.444,3.08,1.47,0.88,0.17,,88.57,91.71,,,Visualizer
moment,23.575,3.12,1.49,0.93,0.17,,88.28,91.73,,,Visualizer
moment,23.802,3.27,1.5,0.98,0.18,,88.12,91.72,,,Visualizer
moment,23.982,3.45,1.7,1.0,0.39,,87.98,91.67,,,Visualizer
moment,24.209,3.58,1.72,0.98,0.16,,87.75,91.71,,,Visualizer
moment,24.431,3.74,1.75,1.0,0.27,,87.53,91.67,,,Visualizer
moment,24.613,3.86,1.79,1.02,0.29,,87.5,91.68,,,Visualizer
moment,24.839,4.03,1.92,0.97,0.38,,87.43,91.62,,,Visualizer
moment,25.063,4.15,2.1,1.02,0.39,,87.17,91.66,,,Visualizer
moment,25.243,4.37,2.03,0.98,0.29,,87.14,91.63,,,Visualizer
moment,25.467,4.47,2.15,0.93,0.39,,87.2,91.7,,,Visualizer
moment,25.692,4.44,2.53,1.0,0.72,,87.27,91.71,,,Visualizer
moment,25.873,4.76,2.52,1.0,0.58,,87.36,91.62,,,Visualizer
moment,26.103,4.87,2.64,0.97,0.52,,87.39,91.59,,,Visualizer
moment,26.322,4.96,2.86,0.97,0.8,,87.79,91.54,,,Visualizer
moment,26.52,5.15,2.88,1.0,0.71,,87.86,91.55,,,Visualizer
moment,26.727,5.3,3.05,0.96,0.5,,88.12,91.54,,,Visualizer
moment,26.907,5.39,3.37,1.01,0.82,,88.34,91.51,,,Visualizer
moment,27.131,5.58,3.64,1.0,0.97,,88.77,91.47,,,Visualizer
moment,27.36,5.67,3.67,1.02,0.78,,89.0,91.45,,,Visualizer
moment,27.537,5.8,4.01,1.05,1.09,,89.27,91.44,,,Visualizer
moment,27.762,5.96,4.25,1.11,1.16,,89.73,91.35,,,Visualizer
moment,27.942,6.14,4.37,1.12,0.83,,90.19,91.3,,,Visualizer
moment,28.169,6.27,4.58,1.12,0.91,,90.46,91.34,,,Visualizer
moment,28.392,6.41,5.09,1.14,1.37,,90.82,91.32,,,Visualizer
moment,28.572,6.52,5.21,1.2,1.16,,91.26,91.27,,,Visualizer
moment,28.799,6.63,5.44,1.24,1.15,,91.89,91.24,,,Visualizer
moment,29.044,6.8,5.76,1.28,1.34,,92.2,91.2,,,Visualizer
moment,29.202,6.96,6.18,1.29,1.55,,92.53,91.22,,,Visualizer
moment,29.428,7.04,6.33,1.31,1.51,,92.9,91.21,,,Visualizer
moment,29.607,7.19,6.82,1.35,1.56,,93.3,91.12,,,Visualizer
moment,29.836,7.39,6.97,1.38,1.58,,93.71,91.12,,,Visualizer
moment,30.058,7.5,7.61,1.4,1.79,,93.92,91.17,,,Visualizer
moment,30.238,7.6,7.89,1.43,1.65,,94.29,91.16,,,Visualizer
moment,30.506,7.76,8.24,1.46,1.69,,94.6,91.11,,,Visualizer
moment,30.687,7.94,8.74,1.46,1.86,,94.84,91.2,,,Visualizer
moment,30.867,8.01,9.17,1.48,1.97,,95.01,91.2,,,Visualizer
moment,31.091,8.09,9.56,1.48,1.89,,95.42,91.18,,,Visualizer
moment,31.318,8.07,10.06,1.5,2.1,,95.49,91.31,,,Visualizer
moment,31.499,8.06,10.45,1.51,2.14,,95.66,91.29,,,Visualizer
moment,31.724,8.1,10.85,1.47,2.04,,95.94,91.35,,,Visualizer
moment,31.902,8.07,11.36,1.5,2.12,,96.01,91.4,,,Visualizer
moment,32.126,8.08,11.81,1.52,2.18,,96.15,91.4,,,Visualizer
moment,32.352,8.05,12.21,1.53,2.08,,96.25,91.51,,,Visualizer
moment,32.532,8.01,12.68,1.52,2.16,,96.18,91.51,,,Visualizer
moment,32.756,8.01,13.09,1.52,2.17,,96.36,91.63,,,Visualizer
moment,32.982,7.98,13.6,1.55,2.17,,96.36,91.62,,,Visualizer
moment,33.162,7.98,14.08,1.6,2.2,,96.43,91.67,,,Visualizer
moment,33.388,8.0,14.51,1.58,2.22,,96.36,91.71,,,Visualizer
moment,33.568,7.91,15.09,1.57,2.33,,96.39,91.79,,,Visualizer
moment,33.792,7.92,15.5,1.62,2.33,,96.25,91.85,,,Visualizer
moment,34.021,7.97,16.05,1.65,2.37,,96.15,91.93,,,Visualizer
moment,34.196,7.91,16.48,1.65,2.32,,96.15,91.88,,,Visualizer
moment,34.423,7.85,16.76,1.66,2.39,,95.98,91.96,,,Visualizer
moment,34.648,7.85,17.58,1.69,2.41,,95.91,92.05,,,Visualizer
moment,34.828,7.88,18.07,1.69,2.49,,95.7,92.13,,,Visualizer
moment,35.057,7.8,18.63,1.68,2.5,,95.7,92.18,,,Visualizer
moment,35.279,7.76,19.12,1.69,2.55,,95.42,92.27,,,Visualizer
moment,35.475,7.78,19.92,1.75,2.52,,95.56,92.29,,,Visualizer
moment,35.726,7.82,20.16,1.77,2.5,,95.36,92.31,,,Visualizer
moment,35.86,7.75,20.74,1.8,2.58,,95.39,92.37,,,Visualizer
moment,36.088,7.75,21.2,1.76,2.49,,95.32,92.42,,,Visualizer
moment,36.363,7.64,21.77,1.76,2.56,,95.05,92.42,,,Visualizer
moment,36.499,7.67,22.55,1.78,2.54,,94.94,92.49,,,Visualizer
moment,36.717,7.7,22.86,1.81,2.61,,94.94,92.52,,,Visualizer
moment,36.942,7.65,23.48,1.85,2.65,,94.94,92.51,,,Visualizer
moment,37.124,7.65,24.03,1.87,2.74,,94.77,92.5,,,Visualizer
moment,37.347,7.59,24.58,1.87,2.72,,94.67,92.61,,,Visualizer
moment,37.526,7.56,25.15,1.86,2.75,,94.6,92.56,,,Visualizer
moment,37.753,7.54,25.66,1.9,2.71,,94.33,92.62,,,Visualizer
moment,37.978,7.56,26.29,1.94,2.72,,94.33,92.64,,,Visualizer
moment,38.156,7.55,26.87,1.95,2.75,,94.29,92.65,,,Visualizer
moment,38.382,7.49,27.39,1.89,2.72,,94.26,92.66,,,Visualizer
moment,38.607,7.43,27.95,1.9,2.71,,93.95,92.69,,,Visualizer
moment,38.787,7.45,28.56,1.93,2.8,,93.88,92.66,,,Visualizer
moment,39.014,7.48,29.13,1.95,2.75,,93.85,92.69,,,Visualizer
moment,39.241,7.45,29.72,1.98,2.76,,93.78,92.7,,,Visualizer
moment,39.417,7.42,30.3,1.99,2.81,,93.75,92.74,,,Visualizer
moment,39.641,7.35,30.86,1.99,2.81,,93.71,92.71,,,Visualizer
moment,39.823,7.36,31.5,1.95,2.84,,93.51,92.72,,,Visualizer
moment,40.059,7.3,32.04,1.97,2.81,,93.58,92.69,,,Visualizer
moment,40.273,7.32,32.59,2.01,2.78,,93.48,92.71,,,Visualizer
moment,40.453,7.3,33.16,2.04,2.77,,93.3,92.69,,,Visualizer
moment,40.678,7.28,33.83,2.03,2.87,,93.34,92.71,,,Visualizer
moment,40.905,7.25,34.4,2.06,2.8,,93.27,92.69,,,Visualizer
moment,41.081,7.26,35.04,2.08,2.9,,93.1,92.68,,,Visualizer
moment,41.307,7.24,35.57,2.08,2.88,,92.93,92.7,,,Visualizer
moment,41.488,7.18,36.15,2.11,2.89,,92.73,92.71,,,Visualizer
moment,41.712,7.17,36.42,2.07,2.8,,92.73,92.72,,,Visualizer
