information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.003,8.46,7.6,1.29,1.1,,87.26,91.1,,,Visualizer
moment,13.318,8.54,7.9,1.27,1.2,,87.3,91.08,,,Visualizer
moment,13.498,8.54,8.3,1.27,1.2,,87.23,91.1,,,Visualizer
moment,13.813,8.55,8.5,1.3,1.2,,87.16,91.0,,,Visualizer
moment,13.993,8.66,8.8,1.29,1.2,,87.2,90.99,,,Visualizer
moment,14.263,8.6,9.1,1.3,1.2,,87.2,90.98,,,Visualizer
moment,14.623,8.62,9.5,1.31,1.2,,87.1,90.95,,,Visualizer
moment,14.758,8.67,9.8,1.32,1.2,,87.16,90.9,,,Visualizer
moment,15.073,8.67,9.9,1.34,1.2,,87.13,90.89,,,Visualizer
moment,15.253,8.71,10.4,1.33,1.2,,87.23,90.89,,,Visualizer
moment,15.568,8.74,10.5,1.31,1.2,,87.26,90.84,,,Visualizer
moment,15.749,8.69,11.1,1.32,1.3,,87.26,90.82,,,Visualizer
moment,16.065,8.67,11.2,1.32,1.3,,87.3,90.75,,,Visualizer
moment,16.243,8.7,11.7,1.33,1.3,,87.49,90.67,,,Visualizer
moment,16.513,8.69,11.8,1.36,1.3,,87.55,90.67,,,Visualizer
moment,16.784,8.74,12.2,1.34,1.2,,87.55,90.66,,,Visualizer
moment,17.01,8.68,12.4,1.33,1.2,,87.55,90.66,,,Visualizer
moment,17.323,8.69,12.8,1.34,1.2,,87.69,90.65,,,Visualizer
moment,17.503,8.6,13.2,1.33,1.2,,87.69,90.62,,,Visualizer
moment,17.818,8.66,13.5,1.34,1.3,,87.79,90.52,,,Visualizer
moment,17.998,8.67,13.8,1.34,1.3,,87.85,90.46,,,Visualizer
moment,18.313,8.59,14.1,1.33,1.3,,88.11,90.44,,,Visualizer
moment,18.493,8.57,14.6,1.34,1.4,,88.05,90.47,,,Visualizer
moment,18.763,8.62,14.7,1.33,1.2,,88.27,90.43,,,Visualizer
moment,19.123,8.51,15.0,1.35,1.2,,88.34,90.38,,,Visualizer
moment,19.258,8.52,15.5,1.32,1.3,,88.24,90.41,,,Visualizer
moment,19.573,8.53,15.7,1.32,1.1,,88.34,90.34,,,Visualizer
moment,19.753,8.46,16.0,1.32,1.3,,88.54,90.28,,,Visualizer
moment,20.068,8.45,16.2,1.33,1.2,,88.54,90.29,,,Visualizer
moment,20.248,8.47,16.6,1.33,1.2,,88.57,90.27,,,Visualizer
moment,20.563,8.41,16.9,1.34,1.3,,88.77,90.18,,,Visualizer
moment,20.744,8.36,17.3,1.35,1.3,,88.8,90.24,,,Visualizer
moment,21.013,8.38,17.5,1.35,1.3,,88.77,90.18,,,Visualizer
moment,21.283,8.35,18.0,1.36,1.4,,88.93,90.15,,,Visualizer
moment,21.508,8.3,18.4,1.36,1.3,,88.93,90.13,,,Visualizer
moment,21.781,8.37,18.6,1.34,1.3,,89.06,90.06,,,Visualizer
moment,22.003,8.31,18.9,1.35,1.4,,89.03,90.09,,,Visualizer
moment,22.318,8.27,19.2,1.33,1.2,,89.06,90.05,,,Visualizer
moment,22.502,8.28,19.6,1.34,1.2,,89.32,90.03,,,Visualizer
moment,22.813,8.24,19.9,1.32,1.3,,89.29,90.1,,,Visualizer
moment,22.993,8.21,20.3,1.33,1.3,,89.39,89.98,,,Visualizer
moment,23.263,8.22,20.6,1.32,1.4,,89.39,90.05,,,Visualizer
moment,23.536,8.12,20.8,1.32,1.3,,89.48,90.05,,,Visualizer
moment,23.758,8.17,21.2,1.31,1.3,,89.48,90.0,,,Visualizer
moment,24.073,8.13,21.6,1.3,1.3,,89.45,89.96,,,Visualizer
moment,24.255,8.08,22.0,1.3,1.3,,89.55,89.93,,,Visualizer
moment,24.57,8.09,22.1,1.29,1.3,,89.55,89.94,,,Visualizer
moment,24.748,8.06,22.6,1.29,1.2,,89.68,89.89,,,Visualizer
moment,25.063,8.05,22.7,1.29,1.2,,89.68,89.84,,,Visualizer
moment,25.243,8.0,23.2,1.3,1.3,,89.75,89.88,,,Visualizer
moment,25.515,8.0,23.4,1.31,1.3,,89.71,89.85,,,Visualizer
moment,25.828,7.98,23.7,1.3,1.2,,89.82,89.85,,,Visualizer
moment,26.008,7.94,24.2,1.32,1.3,,89.82,89.87,,,Visualizer
moment,26.323,7.99,24.4,1.28,1.2,,89.91,89.87,,,Visualizer
moment,26.502,7.85,24.8,1.3,1.3,,89.88,89.83,,,Visualizer
moment,26.817,7.9,25.1,1.31,1.4,,89.91,89.73,,,Visualizer
moment,26.998,7.85,25.5,1.3,1.3,,90.01,89.74,,,Visualizer
moment,27.313,7.85,25.7,1.3,1.3,,89.91,89.76,,,Visualizer
moment,27.494,7.82,26.1,1.3,1.3,,90.05,89.69,,,Visualizer
moment,27.762,7.77,26.5,1.3,1.4,,90.01,89.7,,,Visualizer
moment,28.033,7.78,26.7,1.3,1.3,,90.05,89.72,,,Visualizer
moment,28.258,7.77,27.0,1.29,1.3,,90.05,89.7,,,Visualizer
moment,28.483,7.7,27.4,1.33,1.3,,90.11,89.64,,,Visualizer
moment,28.757,7.74,27.7,1.32,1.2,,90.08,89.6,,,Visualizer
moment,29.068,7.67,28.0,1.34,1.3,,90.31,89.67,,,Visualizer
moment,29.249,7.7,28.5,1.34,1.3,,90.21,89.72,,,Visualizer
moment,29.566,7.66,28.6,1.32,1.3,,90.24,89.65,,,Visualizer
moment,29.743,7.6,29.1,1.33,1.4,,90.28,89.6,,,Visualizer
moment,30.013,7.63,29.3,1.32,1.3,,90.38,89.64,,,Visualizer
moment,30.283,7.59,29.7,1.33,1.4,,90.38,89.62,,,Visualizer
moment,30.508,7.56,30.1,1.34,1.4,,90.38,89.67,,,Visualizer
moment,30.823,7.49,30.4,1.35,1.3,,90.38,89.62,,,Visualizer
moment,31.002,7.52,30.8,1.36,1.4,,90.48,89.57,,,Visualizer
moment,31.317,7.5,31.1,1.35,1.4,,90.44,89.57,,,Visualizer
moment,31.498,7.44,31.5,1.38,1.4,,90.48,89.51,,,Visualizer
moment,31.812,7.47,31.6,1.37,1.4,,90.41,89.57,,,Visualizer
moment,31.994,7.44,32.1,1.35,1.3,,90.61,89.52,,,Visualizer
moment,32.262,7.43,32.3,1.32,1.4,,90.48,89.49,,,Visualizer
moment,32.533,7.36,32.7,1.33,1.4,,90.51,89.5,,,Visualizer
moment,32.803,7.35,33.1,1.38,1.4,,90.54,89.5,,,Visualizer
moment,33.074,7.4,33.3,1.36,1.3,,90.74,89.48,,,Visualizer
moment,33.253,7.3,33.8,1.39,1.3,,90.61,89.54,,,Visualizer
moment,33.574,7.34,34.1,1.35,1.4,,90.57,89.5,,,Visualizer
moment,33.748,7.29,34.5,1.35,1.4,,90.74,89.46,,,Visualizer
moment,34.063,7.27,34.7,1.37,1.4,,90.77,89.48,,,Visualizer
moment,34.243,7.23,35.1,1.41,1.3,,90.74,89.51,,,Visualizer
moment,34.513,7.21,35.4,1.39,1.3,,90.84,89.44,,,Visualizer
moment,34.738,7.21,35.6,1.36,1.3,,90.71,89.33,,,Visualizer
moment,35.007,7.21,36.0,1.31,1.4,,90.74,89.38,,,Visualizer
moment,35.322,7.16,36.3,1.3,1.3,,90.77,89.4,,,Visualizer
moment,35.504,7.05,36.7,1.36,1.2,,90.74,89.35,,,Visualizer
moment,35.817,7.08,36.8,1.4,1.2,,90.67,89.37,,,Visualizer
