information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.592,1.59,0.0,3.97,0.0,,87.71,86.13,,,Visualizer
moment,5.844,1.68,0.0,3.96,0.0,,87.42,86.31,,,Visualizer
moment,6.064,1.78,0.0,3.98,0.0,,87.25,86.51,,,Visualizer
moment,6.244,1.89,0.0,4.0,0.0,,87.16,86.63,,,Visualizer
moment,6.442,2.07,0.0,3.97,0.0,,87.16,86.68,,,Visualizer
moment,6.655,2.17,0.0,3.99,0.0,,87.22,86.66,,,Visualizer
moment,6.918,2.33,0.0,3.98,0.0,,87.22,86.65,,,Visualizer
moment,7.112,2.48,0.0,4.01,0.0,,87.09,86.63,,,Visualizer
moment,7.318,2.6,0.0,3.98,0.0,,87.03,86.59,,,Visualizer
moment,7.513,2.7,0.0,3.99,0.0,,86.9,86.64,,,Visualizer
moment,7.725,2.88,0.0,3.93,0.0,,86.73,86.66,,,Visualizer
moment,7.899,3.16,0.0,3.94,0.0,,86.44,86.62,,,Visualizer
moment,8.152,3.57,0.0,3.87,0.0,,86.41,86.65,,,Visualizer
moment,8.344,3.86,0.0,3.88,0.0,,86.25,86.61,,,Visualizer
moment,8.553,4.33,0.4,3.89,0.09,,86.02,86.63,,,Visualizer
moment,8.76,4.88,0.5,3.8,0.12,,85.96,86.59,,,Visualizer
moment,8.943,5.47,0.7,3.59,0.16,,85.96,86.61,,,Visualizer
moment,9.162,5.89,1.4,3.3,0.33,,85.89,86.63,,,Visualizer
moment,9.394,6.24,2.4,3.06,0.56,,85.73,86.64,,,Visualizer
moment,9.611,6.59,2.3,2.84,0.54,,85.66,86.58,,,Visualizer
moment,9.799,6.9,3.1,2.62,0.72,,85.7,86.56,,,Visualizer
moment,10.015,7.1,3.6,2.45,0.84,,85.6,86.49,,,Visualizer
moment,10.202,7.35,3.9,2.3,0.91,,85.44,86.45,,,Visualizer
moment,10.393,7.63,4.5,2.18,1.05,,85.47,86.4,,,Visualizer
moment,10.661,7.92,5.3,2.11,1.23,,85.37,86.37,,,Visualizer
moment,10.843,8.19,5.6,2.04,1.3,,85.31,86.39,,,Visualizer
moment,11.059,8.35,6.3,1.99,1.47,,85.21,86.33,,,Visualizer
moment,11.243,8.6,6.5,1.93,1.51,,85.08,86.28,,,Visualizer
moment,11.462,8.74,7.4,1.85,1.72,,85.14,86.2,,,Visualizer
moment,11.657,8.68,7.8,1.83,1.82,,85.05,86.19,,,Visualizer
moment,11.911,8.77,8.6,1.75,2.0,,85.05,86.17,,,Visualizer
moment,12.093,8.65,8.9,1.77,2.07,,85.02,86.11,,,Visualizer
moment,12.303,8.7,9.4,1.77,2.19,,85.05,86.16,,,Visualizer
moment,12.502,8.66,10.0,1.76,2.33,,84.95,86.08,,,Visualizer
moment,12.762,8.62,10.8,1.81,2.45,,85.14,86.03,,,Visualizer
moment,12.9,8.63,11.5,1.81,2.59,,85.14,86.03,,,Visualizer
moment,13.168,8.5,12.2,1.83,2.73,,85.14,85.94,,,Visualizer
moment,13.373,8.43,13.0,1.88,2.75,,85.14,85.99,,,Visualizer
moment,13.543,8.46,13.5,1.89,2.82,,85.31,85.99,,,Visualizer
moment,13.765,8.34,14.4,1.88,2.8,,85.31,85.9,,,Visualizer
moment,13.962,8.15,15.0,1.93,2.84,,85.44,85.87,,,Visualizer
moment,14.184,8.03,15.7,1.97,2.89,,85.57,85.85,,,Visualizer
moment,14.398,7.86,16.4,2.01,2.91,,85.54,85.86,,,Visualizer
moment,14.619,7.62,17.4,2.03,2.91,,85.63,85.86,,,Visualizer
moment,14.802,7.48,17.9,2.04,2.94,,85.7,85.86,,,Visualizer
moment,14.993,7.3,18.5,2.06,3.01,,85.7,85.8,,,Visualizer
moment,15.206,7.15,19.6,2.08,3.05,,85.79,85.82,,,Visualizer
moment,15.411,6.98,20.3,2.06,3.12,,85.79,85.78,,,Visualizer
moment,15.653,6.76,20.9,2.07,3.05,,85.99,85.69,,,Visualizer
moment,15.857,6.64,21.5,2.06,3.1,,85.92,85.75,,,Visualizer
moment,16.043,6.46,22.3,2.05,3.12,,85.99,85.78,,,Visualizer
moment,16.257,6.38,23.0,2.08,3.17,,85.92,85.8,,,Visualizer
moment,16.462,6.29,23.7,2.07,3.19,,85.89,85.84,,,Visualizer
moment,16.642,6.1,23.9,2.06,3.12,,85.96,85.78,,,Visualizer
moment,16.901,5.99,25.0,2.06,3.15,,85.89,85.8,,,Visualizer
moment,17.092,5.88,25.6,2.06,3.12,,85.89,85.77,,,Visualizer
moment,17.311,5.75,26.2,2.06,3.08,,85.82,85.77,,,Visualizer
moment,17.494,5.71,26.6,2.07,3.12,,85.89,85.75,,,Visualizer
moment,17.718,5.65,27.5,2.07,3.05,,85.99,85.71,,,Visualizer
moment,17.926,5.6,27.8,2.08,3.03,,86.09,85.8,,,Visualizer
moment,18.171,5.51,28.6,2.05,3.01,,86.09,85.84,,,Visualizer
moment,18.342,5.43,28.9,2.1,2.98,,86.12,85.75,,,Visualizer
moment,18.57,5.41,29.7,2.09,2.91,,86.02,85.73,,,Visualizer
moment,18.742,5.3,30.4,2.08,2.91,,85.99,85.75,,,Visualizer
moment,18.943,5.18,30.9,2.1,2.89,,86.02,85.71,,,Visualizer
moment,19.159,5.07,31.3,2.08,2.8,,86.12,85.68,,,Visualizer
moment,19.402,5.03,31.9,2.06,2.8,,86.05,85.73,,,Visualizer
moment,19.596,5.0,32.7,2.06,2.82,,86.05,85.77,,,Visualizer
moment,19.792,4.96,33.3,2.05,2.8,,86.05,85.74,,,Visualizer
moment,19.997,4.89,33.6,2.04,2.82,,86.09,85.75,,,Visualizer
moment,20.193,4.79,34.3,2.04,2.8,,86.21,85.74,,,Visualizer
