information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.047,1.25,0.0,7.81,0.0,,92.91,91.75,,,Visualizer
moment,4.272,1.62,0.0,7.82,0.0,,92.88,91.83,,,Visualizer
moment,4.543,2.14,0.0,7.89,0.0,,92.94,91.95,,,Visualizer
moment,4.77,2.93,0.0,7.47,0.0,,92.81,91.95,,,Visualizer
moment,5.04,3.63,0.0,6.57,0.0,,92.61,92.1,,,Visualizer
moment,5.261,3.95,0.0,5.44,0.0,,92.42,92.18,,,Visualizer
moment,5.532,3.82,0.0,4.5,0.0,,92.19,92.13,,,Visualizer
moment,5.803,3.73,0.0,3.57,0.0,,92.16,92.27,,,Visualizer
moment,6.028,3.44,0.6,2.96,0.55,,92.0,92.22,,,Visualizer
moment,6.3,3.42,0.8,2.41,0.73,,91.77,92.19,,,Visualizer
moment,6.521,3.27,1.0,2.08,0.92,,91.67,92.27,,,Visualizer
moment,6.791,3.38,1.1,1.71,1.01,,91.57,92.21,,,Visualizer
moment,7.064,3.31,1.2,1.49,0.64,,91.15,92.2,,,Visualizer
moment,7.288,3.3,1.6,1.26,0.82,,91.15,92.2,,,Visualizer
moment,7.511,3.2,1.6,1.19,0.73,,90.93,92.19,,,Visualizer
moment,7.782,3.37,2.0,0.96,0.82,,90.67,92.16,,,Visualizer
moment,8.056,3.1,2.1,0.96,0.82,,90.5,92.14,,,Visualizer
moment,8.323,3.18,2.3,0.92,0.64,,90.31,92.17,,,Visualizer
moment,8.546,3.26,2.5,0.81,0.82,,90.02,92.13,,,Visualizer
moment,8.773,3.09,2.9,0.8,0.92,,89.67,92.14,,,Visualizer
moment,9.042,3.1,3.0,0.84,0.73,,89.38,92.1,,,Visualizer
moment,9.316,3.09,3.2,0.84,0.82,,89.15,92.13,,,Visualizer
moment,9.536,3.02,3.6,0.88,1.1,,88.89,92.08,,,Visualizer
moment,9.811,2.98,4.0,0.89,1.01,,88.61,92.01,,,Visualizer
moment,10.036,2.94,4.2,0.94,1.1,,88.38,92.02,,,Visualizer
moment,10.301,2.94,4.6,1.0,1.47,,88.0,92.0,,,Visualizer
moment,10.525,2.91,4.9,1.05,1.28,,87.55,91.98,,,Visualizer
moment,10.806,2.84,5.2,1.08,1.47,,87.22,91.94,,,Visualizer
moment,11.024,2.81,5.6,1.22,1.47,,86.94,91.9,,,Visualizer
moment,11.29,2.82,6.2,1.3,1.83,,86.81,91.95,,,Visualizer
moment,11.515,2.76,6.7,1.33,1.74,,86.55,91.85,,,Visualizer
moment,11.791,2.72,7.0,1.42,1.83,,86.42,91.73,,,Visualizer
moment,12.056,2.71,7.7,1.45,1.92,,86.14,91.63,,,Visualizer
moment,12.279,2.69,8.1,1.56,1.83,,86.04,91.64,,,Visualizer
moment,12.559,2.68,8.6,1.64,2.2,,85.98,91.57,,,Visualizer
moment,12.776,2.63,9.1,1.67,2.02,,85.79,91.44,,,Visualizer
moment,13.045,2.6,9.9,1.7,2.11,,85.69,91.39,,,Visualizer
moment,13.269,2.59,10.3,1.76,2.29,,85.72,91.31,,,Visualizer
moment,13.544,2.58,10.8,1.82,2.11,,85.72,91.23,,,Visualizer
moment,13.768,2.55,11.3,1.9,2.29,,85.59,91.04,,,Visualizer
moment,14.036,2.56,11.9,1.93,2.11,,85.62,90.93,,,Visualizer
moment,14.305,2.58,12.5,2.02,2.2,,85.53,90.87,,,Visualizer
moment,14.539,2.69,13.0,2.1,2.29,,85.43,90.72,,,Visualizer
moment,14.8,2.82,13.9,2.25,2.38,,85.43,90.59,,,Visualizer
moment,15.025,3.0,14.2,2.33,2.2,,85.24,90.46,,,Visualizer
moment,15.296,3.16,14.9,2.39,2.38,,85.14,90.41,,,Visualizer
moment,15.53,3.38,15.5,2.5,2.57,,85.02,90.21,,,Visualizer
moment,15.79,3.63,16.3,2.63,2.57,,84.92,90.07,,,Visualizer
moment,16.015,3.93,17.0,2.78,2.75,,84.92,89.96,,,Visualizer
moment,16.285,4.19,17.8,2.9,2.84,,84.89,89.84,,,Visualizer
moment,16.555,4.48,18.6,3.03,2.84,,84.89,89.72,,,Visualizer
moment,16.78,4.78,19.4,3.12,3.39,,84.86,89.57,,,Visualizer
moment,17.064,5.1,20.5,3.16,3.57,,84.89,89.4,,,Visualizer
moment,17.276,5.38,21.4,3.2,3.66,,85.08,89.29,,,Visualizer
moment,17.547,5.7,22.2,3.29,3.76,,85.02,89.16,,,Visualizer
moment,17.77,6.07,22.8,3.38,3.85,,85.05,89.06,,,Visualizer
moment,18.039,6.37,24.2,3.54,3.66,,84.92,88.84,,,Visualizer
moment,18.32,6.72,25.3,3.56,4.03,,85.02,88.65,,,Visualizer
moment,18.58,6.97,26.0,3.65,3.85,,85.14,88.6,,,Visualizer
moment,18.806,7.32,27.3,3.74,4.49,,85.24,88.43,,,Visualizer
moment,19.03,7.56,28.1,3.82,4.31,,85.27,88.34,,,Visualizer
moment,19.3,7.79,29.0,3.89,4.4,,85.43,88.29,,,Visualizer
moment,19.525,7.99,30.2,3.91,4.49,,85.46,88.19,,,Visualizer
moment,19.84,8.02,31.9,3.93,5.04,,85.4,88.14,,,Visualizer
moment,20.025,8.09,32.2,3.94,4.49,,85.5,88.02,,,Visualizer
moment,20.296,8.37,33.5,4.09,4.58,,85.59,87.96,,,Visualizer
