information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.019,8.76,0.8,0.57,0.32,,87.6,88.05,,,Visualizer
moment,16.244,8.74,0.8,0.6,0.32,,87.43,88.02,,,Visualizer
moment,16.514,8.76,1.0,0.6,0.42,,87.4,88.0,,,Visualizer
moment,16.829,8.72,1.1,0.6,0.32,,87.5,87.94,,,Visualizer
moment,17.008,8.75,1.2,0.61,0.42,,87.24,87.93,,,Visualizer
moment,17.323,8.72,1.3,0.62,0.42,,87.11,87.93,,,Visualizer
moment,17.507,8.69,1.5,0.63,0.53,,87.04,87.94,,,Visualizer
moment,17.774,8.65,1.6,0.66,0.53,,87.07,87.93,,,Visualizer
moment,17.998,8.66,1.7,0.68,0.53,,86.91,87.87,,,Visualizer
moment,18.269,8.67,1.8,0.68,0.53,,86.71,87.82,,,Visualizer
moment,18.494,8.61,1.9,0.73,0.42,,86.75,87.83,,,Visualizer
moment,18.766,8.61,2.1,0.74,0.53,,86.71,87.8,,,Visualizer
moment,19.085,8.62,2.2,0.75,0.53,,86.62,87.78,,,Visualizer
moment,19.259,8.55,2.3,0.79,0.53,,86.52,87.84,,,Visualizer
moment,19.528,8.55,2.4,0.81,0.42,,86.39,87.86,,,Visualizer
moment,19.753,8.53,2.6,0.86,0.53,,86.42,87.78,,,Visualizer
moment,20.023,8.51,2.8,0.88,0.64,,86.09,87.78,,,Visualizer
moment,20.251,8.49,3.0,0.92,0.74,,86.26,87.77,,,Visualizer
moment,20.518,8.47,3.1,0.94,0.74,,86.09,87.78,,,Visualizer
moment,20.743,8.45,3.3,0.99,0.64,,86.0,87.77,,,Visualizer
moment,21.013,8.44,3.6,1.03,0.74,,85.9,87.7,,,Visualizer
moment,21.329,8.39,3.8,1.06,0.74,,85.87,87.75,,,Visualizer
moment,21.508,8.36,4.0,1.14,0.85,,85.77,87.76,,,Visualizer
moment,21.778,8.5,4.2,1.11,0.85,,85.8,87.63,,,Visualizer
moment,22.004,8.35,4.4,1.16,0.85,,85.8,87.62,,,Visualizer
moment,22.273,8.33,4.6,1.19,0.85,,85.8,87.67,,,Visualizer
moment,22.499,8.34,4.9,1.25,0.85,,85.9,87.72,,,Visualizer
moment,22.768,8.32,5.3,1.3,1.06,,85.77,87.69,,,Visualizer
moment,23.088,8.3,5.6,1.33,1.06,,85.96,87.64,,,Visualizer
moment,23.263,8.3,5.7,1.37,1.17,,86.06,87.63,,,Visualizer
moment,23.579,8.27,6.0,1.4,1.06,,86.19,87.66,,,Visualizer
moment,23.758,8.25,6.3,1.45,1.06,,86.55,87.65,,,Visualizer
moment,24.028,8.21,6.6,1.51,1.06,,86.55,87.63,,,Visualizer
moment,24.253,8.22,6.8,1.52,1.06,,86.88,87.52,,,Visualizer
moment,24.524,8.19,7.2,1.55,1.27,,87.14,87.53,,,Visualizer
moment,24.749,8.24,7.5,1.58,1.27,,87.57,87.55,,,Visualizer
moment,25.018,8.18,7.9,1.63,1.38,,87.63,87.5,,,Visualizer
moment,25.244,8.17,8.1,1.69,1.38,,88.03,87.43,,,Visualizer
moment,25.513,8.17,8.5,1.69,1.38,,88.29,87.46,,,Visualizer
moment,25.828,8.11,9.1,1.74,1.48,,88.59,87.44,,,Visualizer
moment,26.008,8.13,9.4,1.8,1.48,,88.92,87.39,,,Visualizer
moment,26.279,8.11,9.8,1.84,1.48,,89.25,87.47,,,Visualizer
moment,26.503,8.13,10.1,1.87,1.48,,89.48,87.4,,,Visualizer
moment,26.773,8.09,10.5,1.9,1.48,,89.78,87.36,,,Visualizer
moment,26.998,8.07,10.8,1.93,1.48,,89.98,87.39,,,Visualizer
moment,27.268,8.06,11.1,1.95,1.59,,90.45,87.42,,,Visualizer
moment,27.493,8.03,11.6,2.02,1.59,,90.48,87.44,,,Visualizer
moment,27.763,8.02,12.0,2.01,1.59,,90.88,87.36,,,Visualizer
moment,28.078,7.99,12.7,2.08,1.7,,91.05,87.46,,,Visualizer
moment,28.258,7.99,13.0,2.11,1.7,,91.18,87.46,,,Visualizer
moment,28.528,8.02,13.3,2.1,1.7,,91.41,87.47,,,Visualizer
moment,28.753,7.94,13.8,2.18,1.7,,91.65,87.52,,,Visualizer
moment,29.023,8.0,14.4,2.22,1.8,,91.75,87.61,,,Visualizer
moment,29.248,7.94,14.7,2.25,1.8,,92.09,87.57,,,Visualizer
moment,29.518,7.96,15.2,2.26,1.8,,92.16,87.68,,,Visualizer
moment,29.743,7.93,15.5,2.28,1.8,,92.36,87.73,,,Visualizer
moment,30.018,7.93,16.2,2.31,1.8,,92.49,87.7,,,Visualizer
moment,30.329,7.9,16.8,2.31,1.91,,92.49,87.74,,,Visualizer
moment,30.508,7.87,17.0,2.34,1.91,,92.59,87.83,,,Visualizer
moment,30.778,7.9,17.5,2.36,1.91,,92.73,87.86,,,Visualizer
moment,31.003,7.87,18.0,2.39,1.91,,92.73,87.9,,,Visualizer
moment,31.273,7.87,18.5,2.37,1.8,,92.9,88.01,,,Visualizer
moment,31.498,7.81,18.9,2.42,1.91,,92.8,88.03,,,Visualizer
moment,31.768,7.82,19.4,2.42,1.8,,92.87,88.06,,,Visualizer
moment,32.083,7.83,20.2,2.4,1.91,,92.83,88.16,,,Visualizer
moment,32.263,7.79,20.3,2.43,1.91,,93.0,88.16,,,Visualizer
moment,32.578,7.8,20.9,2.4,2.01,,92.97,88.19,,,Visualizer
moment,32.758,7.76,21.5,2.44,2.01,,92.8,88.25,,,Visualizer
moment,33.028,7.77,22.0,2.44,1.91,,92.77,88.29,,,Visualizer
moment,33.253,7.72,22.4,2.47,2.01,,92.73,88.38,,,Visualizer
moment,33.523,7.74,22.9,2.48,1.91,,92.66,88.39,,,Visualizer
moment,33.748,7.73,23.3,2.47,1.91,,92.7,88.43,,,Visualizer
moment,34.018,7.71,23.9,2.46,2.01,,92.56,88.47,,,Visualizer
moment,34.243,7.67,24.3,2.44,2.01,,92.43,88.59,,,Visualizer
moment,34.513,7.64,24.8,2.48,2.01,,92.36,88.64,,,Visualizer
moment,34.828,7.66,25.4,2.48,2.01,,92.29,88.57,,,Visualizer
moment,35.008,7.67,25.8,2.45,2.01,,92.19,88.67,,,Visualizer
moment,35.278,7.63,26.5,2.45,2.01,,92.16,88.73,,,Visualizer
moment,35.503,7.62,26.9,2.44,2.01,,92.19,88.77,,,Visualizer
moment,35.773,7.59,27.5,2.46,2.01,,92.09,88.79,,,Visualizer
moment,35.998,7.59,27.8,2.48,1.91,,91.95,88.8,,,Visualizer
moment,36.268,7.57,28.4,2.47,2.01,,91.85,88.74,,,Visualizer
moment,36.583,7.57,29.1,2.44,1.91,,91.92,88.76,,,Visualizer
moment,36.763,7.54,29.3,2.46,1.91,,91.75,88.79,,,Visualizer
moment,37.078,7.52,29.9,2.44,2.01,,91.79,88.76,,,Visualizer
moment,37.258,7.51,30.3,2.43,2.01,,91.68,88.81,,,Visualizer
moment,37.528,7.49,30.8,2.44,2.01,,91.48,88.81,,,Visualizer
