information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.534,5.82,0.0,5.58,0.0,,83.34,84.52,,,Visualizer
moment,5.804,5.7,0.0,4.6,0.0,,83.18,84.46,,,Visualizer
moment,5.984,5.33,0.3,3.8,0.28,,83.21,84.51,,,Visualizer
moment,6.209,5.01,0.5,3.07,0.46,,83.12,84.5,,,Visualizer
moment,6.434,4.68,0.7,2.4,0.64,,83.05,84.51,,,Visualizer
moment,6.614,4.35,1.3,1.87,1.19,,83.09,84.46,,,Visualizer
moment,6.798,4.12,1.5,1.46,1.38,,83.05,84.42,,,Visualizer
moment,7.064,3.95,1.9,1.13,1.47,,83.02,84.38,,,Visualizer
moment,7.244,3.83,2.2,0.88,1.56,,82.99,84.44,,,Visualizer
moment,7.424,3.74,2.3,0.68,1.65,,83.21,84.37,,,Visualizer
moment,7.649,3.68,2.4,0.53,1.29,,83.02,84.35,,,Visualizer
moment,7.873,3.62,2.7,0.41,1.1,,82.99,84.32,,,Visualizer
moment,8.054,3.58,2.7,0.32,1.1,,83.09,84.31,,,Visualizer
moment,8.278,3.54,2.7,0.25,0.64,,83.05,84.25,,,Visualizer
moment,8.504,3.51,3.1,0.2,0.74,,82.99,84.22,,,Visualizer
moment,8.684,3.48,3.2,0.15,0.74,,83.09,84.22,,,Visualizer
moment,8.908,3.45,3.1,0.12,0.37,,83.09,84.25,,,Visualizer
moment,9.092,3.42,3.4,0.09,0.64,,83.15,84.1,,,Visualizer
moment,9.314,3.4,3.5,0.07,0.74,,83.18,84.11,,,Visualizer
moment,9.539,3.39,3.4,0.06,0.55,,83.12,84.06,,,Visualizer
moment,9.718,3.37,3.4,0.04,0.18,,83.05,84.04,,,Visualizer
moment,9.99,3.35,3.4,0.03,0.28,,83.09,84.08,,,Visualizer
moment,10.17,3.34,3.4,0.03,0.0,,83.12,84.08,,,Visualizer
moment,10.349,3.33,3.7,0.02,0.18,,83.18,84.0,,,Visualizer
moment,10.62,3.31,3.7,0.02,0.28,,83.18,84.01,,,Visualizer
moment,10.754,3.3,3.8,0.01,0.37,,83.21,84.02,,,Visualizer
moment,10.979,3.29,3.8,0.01,0.37,,83.12,83.99,,,Visualizer
moment,11.249,3.28,3.8,0.01,0.37,,83.15,84.01,,,Visualizer
moment,11.43,3.27,3.9,0.01,0.18,,83.25,83.96,,,Visualizer
moment,11.611,3.25,4.0,0.0,0.28,,83.28,83.98,,,Visualizer
moment,11.789,3.25,4.0,0.0,0.28,,83.15,83.94,,,Visualizer
moment,12.059,3.23,4.0,0.0,0.18,,83.31,83.96,,,Visualizer
moment,12.24,3.22,4.0,0.0,0.18,,83.25,83.94,,,Visualizer
moment,12.419,3.21,4.0,0.0,0.18,,83.21,83.87,,,Visualizer
moment,12.733,3.21,4.2,0.0,0.18,,83.31,83.85,,,Visualizer
moment,12.868,3.2,4.2,0.0,0.18,,83.38,83.92,,,Visualizer
moment,13.05,3.18,4.1,0.0,0.09,,83.34,83.93,,,Visualizer
moment,13.273,3.17,4.3,0.0,0.28,,83.31,83.83,,,Visualizer
moment,13.499,3.17,4.3,0.0,0.28,,83.41,83.83,,,Visualizer
moment,13.679,3.16,4.3,0.0,0.09,,83.31,83.82,,,Visualizer
moment,13.904,3.15,4.3,0.0,0.09,,83.38,83.79,,,Visualizer
moment,14.129,3.14,4.3,0.0,0.18,,83.41,83.78,,,Visualizer
moment,14.309,3.14,4.5,0.0,0.18,,83.44,83.84,,,Visualizer
moment,14.623,3.13,4.4,0.0,0.09,,83.38,83.8,,,Visualizer
moment,14.713,3.12,4.4,0.0,0.09,,83.44,83.79,,,Visualizer
moment,14.939,3.11,4.6,0.0,0.28,,83.44,83.78,,,Visualizer
moment,15.119,3.11,4.6,0.0,0.28,,83.47,83.83,,,Visualizer
moment,15.344,3.1,4.6,0.0,0.09,,83.5,83.8,,,Visualizer
moment,15.569,3.09,4.6,0.0,0.18,,83.44,83.8,,,Visualizer
moment,15.749,3.08,4.6,0.0,0.18,,83.54,83.78,,,Visualizer
moment,15.973,3.07,4.6,0.0,0.0,,83.5,83.72,,,Visualizer
moment,16.243,3.07,4.8,0.0,0.18,,83.57,83.78,,,Visualizer
moment,16.378,3.06,4.8,0.0,0.18,,83.54,83.73,,,Visualizer
moment,16.604,3.05,4.8,0.0,0.18,,83.5,83.73,,,Visualizer
moment,16.784,3.05,4.8,0.0,0.18,,83.7,83.73,,,Visualizer
moment,17.054,3.04,4.8,0.0,0.18,,83.6,83.8,,,Visualizer
moment,17.234,3.03,4.8,0.0,0.09,,83.66,83.78,,,Visualizer
moment,17.413,3.02,4.9,0.0,0.09,,83.57,83.73,,,Visualizer
moment,17.684,3.02,5.0,0.0,0.18,,83.57,83.72,,,Visualizer
moment,17.863,3.01,5.0,0.0,0.18,,83.66,83.74,,,Visualizer
moment,18.043,3.0,5.0,0.0,0.18,,83.6,83.67,,,Visualizer
moment,18.313,2.99,5.0,0.0,0.18,,83.57,83.75,,,Visualizer
moment,18.493,2.98,5.0,0.0,0.09,,83.66,83.73,,,Visualizer
moment,18.674,2.97,5.0,0.0,0.0,,83.57,83.71,,,Visualizer
moment,18.944,2.96,5.0,0.0,0.0,,83.63,83.67,,,Visualizer
moment,19.124,2.96,5.0,0.0,0.0,,83.66,83.69,,,Visualizer
moment,19.303,2.96,5.0,0.0,0.0,,83.7,83.67,,,Visualizer
moment,19.53,2.95,5.0,0.0,0.0,,83.63,83.67,,,Visualizer
moment,19.754,2.93,5.0,0.0,0.0,,83.7,83.72,,,Visualizer
moment,19.933,2.93,5.0,0.0,0.0,,83.73,83.66,,,Visualizer
moment,20.113,2.93,5.0,0.0,0.0,,83.76,83.64,,,Visualizer
moment,20.339,2.92,5.2,0.0,0.18,,83.73,83.7,,,Visualizer
moment,20.564,2.91,5.1,0.0,0.09,,83.66,83.69,,,Visualizer
moment,20.744,2.9,5.1,0.0,0.09,,83.73,83.63,,,Visualizer
moment,21.059,2.9,5.2,0.0,0.18,,83.66,83.65,,,Visualizer
moment,21.194,2.89,5.2,0.0,0.18,,83.66,83.71,,,Visualizer
moment,21.373,2.89,5.2,0.0,0.18,,83.66,83.66,,,Visualizer
moment,21.688,2.88,5.2,0.0,0.09,,83.73,83.58,,,Visualizer
moment,21.778,2.88,5.2,0.0,0.09,,83.73,83.61,,,Visualizer
moment,22.003,2.87,5.4,0.0,0.18,,83.7,83.63,,,Visualizer
moment,22.228,2.86,5.3,0.0,0.09,,83.79,83.64,,,Visualizer
moment,22.408,2.85,5.3,0.0,0.09,,83.83,83.56,,,Visualizer
moment,22.679,2.85,5.4,0.0,0.18,,83.63,83.6,,,Visualizer
moment,22.859,2.84,5.4,0.0,0.18,,83.6,83.59,,,Visualizer
moment,23.039,2.83,5.4,0.0,0.0,,83.66,83.64,,,Visualizer
moment,23.308,2.83,5.4,0.0,0.09,,83.73,83.56,,,Visualizer
moment,23.489,2.83,5.4,0.0,0.09,,83.73,83.52,,,Visualizer
moment,23.668,2.82,5.5,0.0,0.09,,83.66,83.56,,,Visualizer
moment,23.938,2.81,5.4,0.0,0.0,,83.79,83.49,,,Visualizer
moment,24.073,2.81,5.4,0.0,0.0,,83.7,83.51,,,Visualizer
moment,24.298,2.81,5.4,0.0,0.0,,83.63,83.56,,,Visualizer
moment,24.569,2.8,5.5,0.0,0.09,,83.73,83.53,,,Visualizer
moment,24.749,2.79,5.4,0.0,-0.09,,83.7,83.49,,,Visualizer
moment,24.928,2.79,5.4,0.0,0.0,,83.76,83.42,,,Visualizer
moment,25.153,2.79,5.5,0.0,0.09,,83.66,83.4,,,Visualizer
moment,25.378,2.78,5.5,0.0,0.09,,83.73,83.43,,,Visualizer
moment,25.558,2.77,5.5,0.0,0.0,,83.7,83.47,,,Visualizer
moment,25.74,2.76,5.6,0.0,0.18,,83.66,83.46,,,Visualizer
moment,25.963,2.76,5.6,0.0,0.18,,83.7,83.42,,,Visualizer
moment,26.188,2.76,5.6,0.0,0.09,,83.66,83.45,,,Visualizer
moment,26.368,2.75,5.6,0.0,0.09,,83.76,83.43,,,Visualizer
moment,26.593,2.74,5.6,0.0,0.09,,83.66,83.46,,,Visualizer
moment,26.819,2.74,5.6,0.0,0.0,,83.7,83.42,,,Visualizer
moment,26.998,2.73,5.6,0.0,0.0,,83.7,83.41,,,Visualizer
moment,27.223,2.72,5.6,0.0,0.0,,83.57,83.38,,,Visualizer
moment,27.403,2.72,5.6,0.0,0.0,,83.66,83.45,,,Visualizer
moment,27.628,2.71,5.6,0.0,0.0,,83.73,83.4,,,Visualizer
moment,27.853,2.71,5.6,0.0,0.0,,83.7,83.36,,,Visualizer
moment,28.123,2.7,5.6,0.0,0.0,,83.66,83.39,,,Visualizer
moment,28.259,2.7,5.6,0.0,0.0,,83.73,83.3,,,Visualizer
moment,28.483,2.69,5.6,0.0,0.0,,83.66,83.26,,,Visualizer
moment,28.753,2.69,5.8,0.0,0.18,,83.63,83.3,,,Visualizer
moment,28.933,2.68,5.8,0.0,0.18,,83.63,83.34,,,Visualizer
moment,29.068,2.68,5.8,0.0,0.18,,83.54,83.3,,,Visualizer
moment,29.293,2.67,5.8,0.0,0.18,,83.57,83.27,,,Visualizer
moment,29.563,2.67,5.8,0.0,0.18,,83.57,83.28,,,Visualizer
moment,29.698,2.66,5.8,0.0,0.0,,83.54,83.28,,,Visualizer
moment,29.923,2.66,5.8,0.0,0.0,,83.6,83.39,,,Visualizer
moment,30.238,2.65,5.8,0.0,0.0,,83.54,83.33,,,Visualizer
moment,30.373,2.64,5.8,0.0,0.0,,83.54,83.27,,,Visualizer
moment,30.554,2.64,5.8,0.0,0.0,,83.63,83.32,,,Visualizer
moment,30.733,2.63,5.8,0.0,0.0,,83.63,83.29,,,Visualizer
moment,31.003,2.62,5.8,0.0,0.0,,83.5,83.27,,,Visualizer
moment,31.183,2.62,5.8,0.0,0.0,,83.6,83.25,,,Visualizer
moment,31.363,2.62,5.8,0.0,0.0,,83.54,83.25,,,Visualizer
moment,31.588,2.61,5.9,0.0,0.09,,83.44,83.22,,,Visualizer
moment,31.813,2.61,5.9,0.0,0.09,,83.57,83.21,,,Visualizer
moment,32.039,2.6,5.9,0.0,0.09,,83.47,83.29,,,Visualizer
moment,32.218,2.59,5.9,0.0,0.09,,83.54,83.24,,,Visualizer
moment,32.443,2.59,6.0,0.0,0.18,,83.6,83.19,,,Visualizer
moment,32.625,2.58,5.9,0.0,0.0,,83.44,83.12,,,Visualizer
moment,32.848,2.58,5.9,0.0,0.0,,83.47,83.16,,,Visualizer
moment,33.029,2.57,5.9,0.0,0.0,,83.5,83.21,,,Visualizer
moment,33.253,2.57,5.9,0.0,0.0,,83.5,83.13,,,Visualizer
moment,33.479,2.56,6.0,0.0,0.0,,83.44,83.11,,,Visualizer
moment,33.748,2.56,6.1,0.0,0.18,,83.47,83.19,,,Visualizer
moment,33.928,2.55,6.1,0.0,0.18,,83.47,83.15,,,Visualizer
moment,34.108,2.54,6.1,0.0,0.18,,83.41,83.07,,,Visualizer
moment,34.288,2.54,6.1,0.0,0.18,,83.44,83.12,,,Visualizer
moment,34.559,2.54,6.1,0.0,0.09,,83.31,83.09,,,Visualizer
moment,34.693,2.53,6.1,0.0,0.09,,83.41,83.07,,,Visualizer
moment,34.919,2.53,6.1,0.0,0.09,,83.31,83.08,,,Visualizer
moment,35.188,2.52,6.1,0.0,0.0,,83.47,83.1,,,Visualizer
moment,35.368,2.51,6.1,0.0,0.0,,83.41,83.04,,,Visualizer
moment,35.549,2.51,6.1,0.0,0.0,,83.31,83.03,,,Visualizer
moment,35.818,2.5,6.1,0.0,0.0,,83.41,83.08,,,Visualizer
moment,35.998,2.5,6.1,0.0,0.0,,83.34,83.08,,,Visualizer
moment,36.181,2.5,6.1,0.0,0.0,,83.34,83.04,,,Visualizer
moment,36.358,2.48,6.1,0.0,0.0,,83.41,83.02,,,Visualizer
moment,36.628,2.48,6.2,0.0,0.09,,83.28,82.93,,,Visualizer
moment,36.807,2.48,6.2,0.0,0.09,,83.34,82.96,,,Visualizer
moment,37.033,2.47,6.2,0.0,0.09,,83.34,82.96,,,Visualizer
moment,37.213,2.46,6.2,0.0,0.0,,83.25,82.96,,,Visualizer
moment,37.438,2.46,6.2,0.0,0.09,,83.25,83.0,,,Visualizer
moment,37.618,2.46,6.2,0.0,0.0,,83.25,82.9,,,Visualizer
moment,37.843,2.45,6.2,0.0,0.0,,83.21,82.9,,,Visualizer
moment,38.068,2.44,6.3,0.0,0.09,,83.28,82.9,,,Visualizer
moment,38.248,2.44,6.3,0.0,0.09,,83.28,82.95,,,Visualizer
moment,38.473,2.44,6.3,0.0,0.09,,83.34,82.92,,,Visualizer
moment,38.743,2.44,6.3,0.0,0.09,,83.12,82.91,,,Visualizer
moment,38.877,2.43,6.3,0.0,0.09,,83.28,82.87,,,Visualizer
moment,39.103,2.42,6.3,0.0,0.09,,83.15,82.83,,,Visualizer
moment,39.282,2.42,6.3,0.0,0.0,,83.12,82.85,,,Visualizer
moment,39.598,2.41,6.3,0.0,0.0,,83.09,82.88,,,Visualizer
moment,39.733,2.4,6.4,0.0,0.09,,83.25,82.84,,,Visualizer
moment,39.913,2.4,6.4,0.0,0.09,,83.18,82.84,,,Visualizer
moment,40.182,2.4,6.3,0.0,0.0,,83.05,82.82,,,Visualizer
moment,40.363,2.39,6.3,0.0,0.0,,83.09,82.8,,,Visualizer
moment,40.543,2.38,6.3,0.0,0.0,,83.09,82.75,,,Visualizer
moment,40.813,2.38,6.4,0.0,0.0,,83.05,82.82,,,Visualizer
moment,40.948,2.38,6.4,0.0,0.0,,83.02,82.88,,,Visualizer
moment,41.173,2.37,6.4,0.0,0.09,,83.09,82.81,,,Visualizer
moment,41.398,2.36,6.4,0.0,0.09,,83.09,82.71,,,Visualizer
moment,41.623,2.36,6.4,0.0,0.09,,83.09,82.77,,,Visualizer
moment,41.803,2.36,6.4,0.0,0.09,,82.99,82.79,,,Visualizer
moment,42.028,2.35,6.4,0.0,0.0,,83.09,82.77,,,Visualizer
moment,42.253,2.34,6.4,0.0,0.0,,83.12,82.65,,,Visualizer
moment,42.433,2.34,6.4,0.0,0.0,,83.09,82.72,,,Visualizer
moment,42.616,2.34,6.4,0.0,0.0,,83.02,82.72,,,Visualizer
moment,42.838,2.33,6.4,0.0,0.0,,83.02,82.67,,,Visualizer
moment,43.063,2.32,6.4,0.0,0.0,,82.96,82.68,,,Visualizer
moment,43.243,2.32,6.5,0.0,0.09,,82.93,82.67,,,Visualizer
moment,43.468,2.32,6.5,0.0,0.09,,82.99,82.61,,,Visualizer
moment,43.693,2.31,6.5,0.0,0.09,,82.96,82.68,,,Visualizer
moment,43.873,2.3,6.5,0.0,0.09,,82.99,82.6,,,Visualizer
moment,44.098,2.3,6.5,0.0,0.09,,82.93,82.64,,,Visualizer
moment,44.277,2.29,6.6,0.0,0.09,,82.99,82.62,,,Visualizer
moment,44.503,2.29,6.6,0.0,0.09,,82.93,82.65,,,Visualizer
moment,44.729,2.28,6.6,0.0,0.09,,82.86,82.57,,,Visualizer
moment,44.908,2.28,6.6,0.0,0.09,,82.89,82.6,,,Visualizer
moment,45.132,2.28,6.6,0.09,0.09,,82.96,82.63,,,Visualizer
moment,45.358,2.35,6.6,0.27,0.0,,82.83,82.57,,,Visualizer
moment,45.537,2.48,6.5,0.71,-0.09,,82.7,82.61,,,Visualizer
moment,45.809,2.74,6.5,1.31,-0.09,,82.25,82.54,,,Visualizer
moment,45.943,3.08,6.5,1.96,-0.09,,81.23,82.6,,,Visualizer
moment,46.168,3.56,6.5,2.42,-0.09,,80.3,82.61,,,Visualizer
moment,46.438,3.97,6.5,2.59,-0.09,,79.15,82.56,,,Visualizer
moment,46.572,4.29,6.5,2.51,0.0,,78.38,82.56,,,Visualizer
moment,46.797,4.55,6.5,2.39,0.0,,78.06,82.46,,,Visualizer
moment,47.068,4.74,6.6,2.19,0.09,,77.78,82.39,,,Visualizer
moment,47.202,4.87,6.6,1.95,0.09,,77.62,82.35,,,Visualizer
moment,47.428,4.85,6.9,1.87,0.37,,77.65,82.4,,,Visualizer
moment,47.607,4.98,7.0,1.82,0.46,,77.71,82.37,,,Visualizer
moment,47.878,5.1,7.3,1.77,0.74,,77.97,82.28,,,Visualizer
moment,48.058,5.16,7.6,1.74,0.92,,78.13,82.19,,,Visualizer
moment,48.237,5.22,7.7,1.73,1.01,,78.29,82.15,,,Visualizer
moment,48.462,5.31,8.1,1.76,1.29,,78.54,82.1,,,Visualizer
moment,48.687,5.38,8.3,1.78,1.19,,78.7,81.98,,,Visualizer
moment,48.868,5.4,8.8,1.82,1.47,,78.8,81.93,,,Visualizer
moment,49.092,5.44,9.0,1.83,1.47,,78.99,81.81,,,Visualizer
moment,49.317,5.44,9.7,1.84,1.84,,78.96,81.79,,,Visualizer
moment,49.502,5.45,10.2,1.93,1.93,,79.05,81.75,,,Visualizer
moment,49.722,5.45,10.4,1.95,2.02,,79.02,81.75,,,Visualizer
moment,49.903,5.46,10.9,1.96,2.11,,79.02,81.68,,,Visualizer
moment,50.128,5.45,11.6,2.01,2.39,,78.83,81.68,,,Visualizer
moment,50.352,5.43,12.0,2.11,2.39,,78.77,81.57,,,Visualizer
moment,50.533,5.45,12.5,2.12,2.39,,78.64,81.54,,,Visualizer
moment,50.757,5.39,13.1,2.16,2.48,,78.48,81.47,,,Visualizer
moment,50.937,5.4,13.7,2.16,2.57,,78.35,81.42,,,Visualizer
moment,51.162,5.38,14.2,2.21,2.66,,78.32,81.41,,,Visualizer
moment,51.432,5.37,14.9,2.17,2.66,,78.35,81.46,,,Visualizer
moment,51.568,5.35,15.4,2.19,2.66,,78.29,81.33,,,Visualizer
moment,51.793,5.33,16.1,2.2,2.76,,78.25,81.33,,,Visualizer
moment,52.062,5.32,16.6,2.22,2.66,,78.41,81.25,,,Visualizer
moment,52.198,5.3,16.9,2.24,2.76,,78.48,81.26,,,Visualizer
moment,52.422,5.31,17.5,2.28,2.76,,78.48,81.2,,,Visualizer
moment,52.602,5.29,18.1,2.32,2.76,,78.54,81.18,,,Visualizer
moment,52.872,5.28,19.0,2.27,2.66,,78.64,81.13,,,Visualizer
moment,53.054,5.25,19.3,2.28,2.66,,78.64,81.14,,,Visualizer
moment,53.234,5.26,20.0,2.29,2.85,,78.67,81.11,,,Visualizer
moment,53.502,5.24,20.6,2.32,2.85,,78.8,80.99,,,Visualizer
moment,53.682,5.23,21.2,2.3,2.85,,78.8,80.97,,,Visualizer
moment,53.862,5.21,21.4,2.36,2.76,,78.83,80.94,,,Visualizer
moment,54.087,5.24,22.3,2.38,2.76,,78.77,80.85,,,Visualizer
