information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.248,3.01,1.82,0.92,0.38,,87.09,88.9,,,Visualizer
moment,9.499,3.01,1.96,0.84,0.41,,87.02,88.9,,,Visualizer
moment,9.749,3.01,2.22,0.8,0.49,,87.16,88.88,,,Visualizer
moment,9.999,3.08,2.34,0.75,0.59,,86.99,88.84,,,Visualizer
moment,10.25,3.11,2.33,0.67,0.53,,87.06,88.81,,,Visualizer
moment,10.499,3.01,2.49,0.62,0.55,,87.12,88.81,,,Visualizer
moment,10.749,2.97,2.47,0.6,0.26,,86.99,88.85,,,Visualizer
moment,10.999,2.99,2.72,0.59,0.4,,86.96,88.77,,,Visualizer
moment,11.249,3.0,2.72,0.58,0.41,,86.99,88.69,,,Visualizer
moment,11.497,2.99,2.91,0.57,0.44,,87.02,88.7,,,Visualizer
moment,11.749,3.03,2.96,0.57,0.51,,86.89,88.71,,,Visualizer
moment,12.001,3.02,3.16,0.55,0.46,,86.86,88.67,,,Visualizer
moment,12.251,3.0,3.17,0.55,0.46,,86.83,88.64,,,Visualizer
moment,12.499,3.0,3.22,0.56,0.31,,86.96,88.63,,,Visualizer
moment,12.749,2.99,3.52,0.6,0.59,,86.8,88.59,,,Visualizer
moment,12.999,3.0,3.54,0.6,0.4,,86.73,88.6,,,Visualizer
moment,13.249,3.02,3.57,0.61,0.42,,86.67,88.56,,,Visualizer
moment,13.499,3.01,3.79,0.59,0.6,,86.5,88.53,,,Visualizer
moment,13.748,3.0,3.93,0.58,0.43,,86.54,88.47,,,Visualizer
moment,13.999,3.01,3.97,0.58,0.45,,86.5,88.45,,,Visualizer
moment,14.25,2.99,4.2,0.63,0.64,,86.44,88.49,,,Visualizer
moment,14.497,3.02,4.26,0.63,0.49,,86.54,88.43,,,Visualizer
moment,14.749,3.0,4.31,0.75,0.39,,86.44,88.46,,,Visualizer
moment,14.998,3.18,4.59,1.05,0.64,,86.18,88.41,,,Visualizer
moment,15.247,3.69,4.62,1.46,0.44,,86.21,88.43,,,Visualizer
moment,15.499,4.39,4.95,1.85,0.7,,85.95,88.37,,,Visualizer
moment,15.749,5.12,5.04,2.15,0.77,,85.86,88.29,,,Visualizer
moment,15.999,5.87,5.42,2.28,0.87,,85.82,88.35,,,Visualizer
moment,16.249,6.46,5.6,2.32,1.03,,85.89,88.34,,,Visualizer
moment,16.5,6.98,6.15,2.34,1.26,,86.15,88.31,,,Visualizer
moment,16.75,7.46,6.42,2.3,1.45,,86.5,88.21,,,Visualizer
moment,16.998,7.73,6.9,2.3,1.55,,86.99,88.23,,,Visualizer
moment,17.25,8.05,7.41,2.26,1.73,,87.64,88.13,,,Visualizer
moment,17.498,8.3,7.73,2.17,1.66,,88.27,88.14,,,Visualizer
moment,17.748,8.33,8.19,2.16,1.67,,88.73,88.07,,,Visualizer
moment,17.998,8.48,8.71,2.14,1.67,,89.35,88.09,,,Visualizer
moment,18.25,8.64,9.06,2.11,1.73,,89.85,88.11,,,Visualizer
moment,18.5,8.7,9.54,2.1,1.74,,90.41,88.05,,,Visualizer
moment,18.748,8.74,10.13,2.09,1.81,,90.71,88.06,,,Visualizer
moment,18.999,8.83,10.39,2.09,1.76,,90.88,88.11,,,Visualizer
moment,19.247,8.86,10.72,2.09,1.74,,91.07,88.12,,,Visualizer
moment,19.498,8.92,11.24,2.06,1.78,,91.18,88.16,,,Visualizer
moment,19.748,8.93,11.72,2.09,1.67,,91.07,88.22,,,Visualizer
moment,19.999,9.01,12.1,2.1,1.79,,90.97,88.25,,,Visualizer
moment,20.247,9.0,12.52,2.09,1.77,,90.77,88.26,,,Visualizer
moment,20.5,9.0,12.92,2.06,1.76,,90.84,88.33,,,Visualizer
moment,20.747,9.01,13.45,2.06,1.81,,90.77,88.41,,,Visualizer
moment,20.998,9.06,13.95,2.03,1.77,,90.68,88.4,,,Visualizer
moment,21.25,9.04,14.4,2.01,1.76,,90.61,88.4,,,Visualizer
moment,21.499,9.03,14.75,2.0,1.77,,90.54,88.4,,,Visualizer
moment,21.751,9.02,15.24,2.01,1.72,,90.54,88.55,,,Visualizer
moment,21.998,9.03,15.58,2.0,1.71,,90.61,88.56,,,Visualizer
moment,22.249,9.06,15.88,1.99,1.68,,90.61,88.61,,,Visualizer
moment,22.498,9.04,16.36,1.96,1.69,,90.51,88.53,,,Visualizer
moment,22.749,9.02,16.87,1.95,1.71,,90.71,88.49,,,Visualizer
moment,22.998,8.97,17.19,1.97,1.69,,90.61,88.55,,,Visualizer
moment,23.248,9.05,17.69,1.91,1.71,,90.74,88.56,,,Visualizer
moment,23.498,8.94,18.17,1.91,1.69,,90.61,88.51,,,Visualizer
moment,23.747,8.9,18.5,1.92,1.71,,90.51,88.58,,,Visualizer
moment,23.998,8.97,19.02,1.87,1.66,,90.54,88.57,,,Visualizer
moment,24.25,8.87,19.47,1.91,1.72,,90.51,88.6,,,Visualizer
moment,24.498,8.89,19.79,1.9,1.7,,90.44,88.65,,,Visualizer
moment,24.747,8.89,20.3,1.93,1.69,,90.34,88.65,,,Visualizer
moment,24.999,8.9,20.6,1.94,1.66,,90.28,88.55,,,Visualizer
moment,25.249,8.84,21.11,1.91,1.72,,90.14,88.6,,,Visualizer
moment,25.499,8.75,21.65,1.93,1.74,,89.98,88.62,,,Visualizer
moment,25.749,8.8,21.99,1.93,1.77,,89.91,88.59,,,Visualizer
moment,26.0,8.78,22.46,1.91,1.76,,89.62,88.64,,,Visualizer
moment,26.249,8.7,22.76,1.92,1.73,,89.45,88.61,,,Visualizer
moment,26.499,8.72,23.28,1.9,1.71,,89.35,88.65,,,Visualizer
moment,26.747,8.66,23.77,1.89,1.72,,89.22,88.69,,,Visualizer
moment,26.999,8.6,24.12,1.9,1.74,,89.09,88.68,,,Visualizer
moment,27.25,8.62,24.63,1.94,1.7,,88.92,88.62,,,Visualizer
moment,27.499,8.65,24.92,1.93,1.72,,88.79,88.54,,,Visualizer
moment,27.749,8.56,25.48,1.93,1.79,,88.76,88.62,,,Visualizer
moment,28.001,8.54,25.89,1.94,1.66,,88.69,88.63,,,Visualizer
moment,28.247,8.54,26.24,1.92,1.69,,88.56,88.6,,,Visualizer
moment,28.499,8.51,26.75,1.9,1.74,,88.46,88.51,,,Visualizer
moment,28.752,8.47,27.15,1.91,1.75,,88.56,88.5,,,Visualizer
moment,28.998,8.43,27.56,1.93,1.75,,88.5,88.47,,,Visualizer
moment,29.248,8.44,27.9,1.93,1.74,,88.4,88.47,,,Visualizer
moment,29.499,8.39,28.35,1.91,1.68,,88.4,88.41,,,Visualizer
moment,29.748,8.36,28.92,1.91,1.66,,88.3,88.38,,,Visualizer
moment,29.998,8.34,29.22,1.92,1.74,,88.33,88.37,,,Visualizer
moment,30.253,8.3,29.7,1.91,1.68,,88.17,88.3,,,Visualizer
moment,30.498,8.25,30.21,1.92,1.75,,88.1,88.33,,,Visualizer
