information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.983,10.01,10.3,1.84,2.48,,200.69,194.62,,,Visualizer
moment,24.208,10.41,10.9,1.86,2.48,,201.18,194.6,,,Visualizer
moment,24.433,10.69,11.4,1.87,2.57,,202.09,194.72,,,Visualizer
moment,24.613,10.93,12.1,1.87,2.87,,202.64,194.88,,,Visualizer
moment,24.883,11.11,13.0,1.87,2.97,,203.01,194.97,,,Visualizer
moment,25.018,11.24,13.3,1.88,2.97,,203.81,195.2,,,Visualizer
moment,25.243,11.34,13.9,1.9,2.97,,204.18,195.27,,,Visualizer
moment,25.513,11.29,14.9,1.94,3.07,,204.18,195.35,,,Visualizer
moment,25.693,11.32,15.6,1.98,3.17,,204.36,195.51,,,Visualizer
moment,25.873,11.3,15.8,2.02,3.07,,204.3,195.66,,,Visualizer
moment,26.143,11.25,16.8,2.07,3.17,,204.05,195.83,,,Visualizer
moment,26.278,11.11,17.5,2.13,3.27,,203.5,196.08,,,Visualizer
moment,26.503,11.0,18.2,2.2,3.27,,203.32,196.34,,,Visualizer
moment,26.728,10.88,18.9,2.27,3.27,,202.46,196.49,,,Visualizer
moment,26.953,10.77,19.2,2.33,3.37,,201.91,196.63,,,Visualizer
moment,27.133,10.67,20.3,2.42,3.47,,201.48,196.74,,,Visualizer
moment,27.315,10.56,20.6,2.48,3.47,,201.06,196.74,,,Visualizer
moment,27.583,10.44,21.6,2.53,3.37,,200.51,196.77,,,Visualizer
moment,27.763,10.35,22.2,2.59,3.27,,200.27,196.7,,,Visualizer
moment,27.943,10.4,22.9,2.62,3.37,,200.21,196.78,,,Visualizer
moment,28.168,10.38,23.6,2.67,3.27,,200.15,196.94,,,Visualizer
moment,28.393,10.42,24.3,2.69,3.37,,200.03,196.85,,,Visualizer
moment,28.573,10.42,25.0,2.71,3.37,,200.33,196.61,,,Visualizer
moment,28.798,10.37,25.4,2.75,3.47,,200.51,196.68,,,Visualizer
moment,28.98,10.43,26.4,2.75,3.47,,200.76,196.69,,,Visualizer
moment,29.207,10.42,27.1,2.75,3.47,,201.0,196.67,,,Visualizer
moment,29.429,10.41,27.8,2.77,3.47,,201.12,196.59,,,Visualizer
moment,29.698,10.36,28.9,2.77,3.47,,201.12,196.65,,,Visualizer
moment,29.833,10.31,29.2,2.8,3.47,,201.48,196.62,,,Visualizer
moment,30.058,10.31,29.9,2.8,3.47,,201.43,196.6,,,Visualizer
moment,30.238,10.25,30.9,2.82,3.37,,201.12,196.66,,,Visualizer
moment,30.508,10.25,31.7,2.86,3.47,,201.18,196.65,,,Visualizer
moment,30.687,10.24,32.4,2.85,3.47,,201.18,196.68,,,Visualizer
moment,30.958,10.16,33.4,2.86,3.47,,200.81,196.85,,,Visualizer
moment,31.137,10.13,33.7,2.88,3.47,,201.0,196.89,,,Visualizer
moment,31.273,10.12,34.4,2.89,3.47,,201.0,196.94,,,Visualizer
moment,31.543,10.13,35.1,2.9,3.37,,200.88,196.97,,,Visualizer
moment,31.768,10.07,36.2,2.91,3.47,,200.88,196.86,,,Visualizer
moment,31.949,10.06,36.5,2.91,3.37,,200.69,196.95,,,Visualizer
moment,32.128,10.05,37.1,2.94,3.37,,200.81,196.84,,,Visualizer
moment,32.353,9.86,37.8,2.96,3.37,,200.51,196.86,,,Visualizer
moment,32.578,9.76,38.5,2.99,3.37,,200.45,197.01,,,Visualizer
moment,32.758,9.71,39.1,3.05,3.27,,200.51,196.94,,,Visualizer
moment,32.941,9.62,39.8,3.07,3.27,,200.57,196.9,,,Visualizer
moment,33.208,9.58,40.5,3.13,3.37,,200.57,196.96,,,Visualizer
moment,33.388,9.6,41.1,3.14,3.27,,200.39,196.95,,,Visualizer
moment,33.568,9.56,41.7,3.16,3.17,,200.45,196.9,,,Visualizer
moment,33.792,9.51,42.4,3.2,3.27,,200.51,196.83,,,Visualizer
moment,34.018,9.51,43.3,3.21,3.17,,200.51,196.88,,,Visualizer
moment,34.198,9.53,43.6,3.21,3.07,,200.45,196.98,,,Visualizer
moment,34.423,9.48,44.3,3.24,3.17,,200.51,196.9,,,Visualizer
moment,34.693,9.45,45.2,3.23,3.07,,200.39,196.8,,,Visualizer
moment,34.828,9.46,45.9,3.28,3.17,,200.27,196.86,,,Visualizer
moment,35.053,9.49,46.2,3.26,3.17,,200.33,196.77,,,Visualizer
moment,35.232,9.42,46.7,3.26,3.07,,200.33,196.84,,,Visualizer
moment,35.457,9.42,47.7,3.29,3.07,,200.15,196.84,,,Visualizer
moment,35.683,9.45,48.1,3.27,3.07,,200.33,196.9,,,Visualizer
moment,35.863,9.51,48.7,3.27,3.17,,200.21,196.83,,,Visualizer
moment,36.132,9.52,49.6,3.28,3.07,,200.21,196.79,,,Visualizer
moment,36.313,9.52,50.2,3.25,3.07,,200.15,196.78,,,Visualizer
moment,36.582,9.47,51.2,3.27,3.07,,200.21,196.81,,,Visualizer
moment,36.762,9.43,51.5,3.27,3.07,,200.09,196.79,,,Visualizer
moment,36.898,9.49,52.1,3.26,3.07,,199.97,196.78,,,Visualizer
moment,37.123,9.52,52.7,3.28,3.07,,200.15,196.69,,,Visualizer
moment,37.392,9.53,53.3,3.25,3.07,,200.09,196.7,,,Visualizer
moment,37.528,9.56,54.0,3.26,3.07,,200.03,196.61,,,Visualizer
moment,37.752,9.58,54.5,3.27,2.97,,200.09,196.64,,,Visualizer
moment,37.98,9.62,55.2,3.24,3.07,,200.09,196.67,,,Visualizer
moment,38.203,9.6,55.8,3.26,3.07,,200.15,196.69,,,Visualizer
moment,38.383,9.63,56.3,3.23,2.97,,200.27,196.78,,,Visualizer
moment,38.607,9.56,57.0,3.22,2.97,,200.03,196.68,,,Visualizer
moment,38.833,9.58,57.6,3.23,3.07,,200.09,196.64,,,Visualizer
moment,39.013,9.64,58.2,3.21,2.97,,199.91,196.84,,,Visualizer
moment,39.193,9.6,58.8,3.21,2.97,,200.09,196.71,,,Visualizer
moment,39.417,9.58,59.4,3.22,3.07,,199.97,196.55,,,Visualizer
moment,39.642,9.6,60.3,3.19,2.97,,200.09,196.58,,,Visualizer
moment,39.822,9.64,60.9,3.22,2.97,,199.91,196.6,,,Visualizer
moment,40.047,9.71,61.2,3.19,2.97,,200.03,196.57,,,Visualizer
moment,40.32,9.73,62.1,3.17,2.97,,199.84,196.56,,,Visualizer
moment,40.452,9.73,62.7,3.18,2.97,,199.91,196.56,,,Visualizer
moment,40.677,9.77,63.3,3.15,2.97,,200.03,196.51,,,Visualizer
moment,40.857,9.81,63.9,3.13,2.97,,199.72,196.41,,,Visualizer
moment,41.082,9.77,64.2,3.14,2.97,,199.97,196.48,,,Visualizer
moment,41.307,9.79,65.1,3.12,2.97,,199.91,196.52,,,Visualizer
moment,41.488,9.83,65.7,3.13,2.97,,199.67,196.48,,,Visualizer
moment,41.757,9.88,66.2,3.11,2.87,,199.84,196.47,,,Visualizer
moment,41.982,9.92,67.2,3.08,2.97,,199.84,196.41,,,Visualizer
moment,42.117,9.95,67.4,3.09,2.87,,199.67,196.38,,,Visualizer
moment,42.387,9.99,68.0,3.07,2.87,,199.72,196.44,,,Visualizer
moment,42.567,10.01,68.6,3.05,2.87,,199.91,196.42,,,Visualizer
moment,42.748,9.91,69.2,3.05,2.97,,199.6,196.43,,,Visualizer
moment,43.017,9.91,70.1,3.03,2.87,,199.67,196.34,,,Visualizer
moment,43.197,9.91,70.7,3.04,2.97,,199.6,196.41,,,Visualizer
moment,43.377,9.94,71.0,3.03,2.97,,199.42,196.42,,,Visualizer
moment,43.692,10.01,72.2,3.02,2.97,,199.48,196.35,,,Visualizer
moment,43.783,9.98,72.2,3.03,2.97,,199.3,196.32,,,Visualizer
moment,44.007,10.03,73.0,3.02,2.87,,199.48,196.31,,,Visualizer
moment,44.232,10.09,73.6,3.0,2.87,,199.48,196.33,,,Visualizer
moment,44.457,10.11,74.2,3.0,2.87,,199.36,196.3,,,Visualizer
moment,44.637,10.08,74.5,2.99,2.97,,199.36,196.31,,,Visualizer
moment,44.819,10.05,75.0,3.0,2.77,,199.18,196.1,,,Visualizer
moment,45.043,10.1,75.9,2.97,2.87,,199.3,196.18,,,Visualizer
moment,45.312,10.11,76.4,2.95,2.77,,199.0,196.24,,,Visualizer
moment,45.448,10.0,77.1,2.96,2.87,,199.12,196.12,,,Visualizer
moment,45.672,10.0,77.4,2.95,2.87,,199.18,196.17,,,Visualizer
moment,45.942,10.02,78.2,2.96,2.87,,199.18,196.15,,,Visualizer
moment,46.077,10.09,78.8,2.96,2.87,,198.94,196.05,,,Visualizer
moment,46.302,10.14,79.3,2.93,2.87,,199.06,196.09,,,Visualizer
moment,46.482,10.17,79.8,2.95,2.67,,199.12,196.22,,,Visualizer
moment,46.708,10.24,80.5,2.92,2.87,,199.3,196.15,,,Visualizer
moment,46.932,10.25,81.0,2.89,2.77,,199.3,195.92,,,Visualizer
moment,47.113,10.21,81.6,2.9,2.77,,199.48,195.9,,,Visualizer
moment,47.382,10.24,82.4,2.88,2.77,,199.42,196.02,,,Visualizer
moment,47.562,10.23,82.7,2.86,2.87,,199.36,196.0,,,Visualizer
moment,47.832,10.15,83.4,2.87,2.67,,199.54,195.95,,,Visualizer
moment,48.012,10.14,84.0,2.86,2.67,,199.54,195.95,,,Visualizer
moment,48.192,10.12,84.3,2.88,2.67,,199.24,195.93,,,Visualizer
moment,48.372,10.11,84.9,2.88,2.77,,199.24,195.95,,,Visualizer
moment,48.642,10.16,85.7,2.89,2.67,,199.3,195.83,,,Visualizer
moment,48.822,10.28,85.9,2.9,2.67,,199.3,195.91,,,Visualizer
moment,49.002,10.25,86.8,2.87,2.77,,199.24,195.95,,,Visualizer
moment,49.227,10.22,87.1,2.86,2.77,,199.42,195.94,,,Visualizer
moment,49.452,10.22,87.7,2.87,2.77,,199.36,195.84,,,Visualizer
moment,49.632,10.18,88.5,2.85,2.77,,199.18,195.88,,,Visualizer
moment,49.857,10.18,89.0,2.86,2.77,,199.18,195.87,,,Visualizer
moment,50.082,10.26,89.6,2.86,2.77,,199.3,195.83,,,Visualizer
