information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.865,1.03,0.0,3.58,0.0,,198.34,190.37,,,Visualizer
moment,7.059,1.13,0.0,3.57,0.0,,198.76,190.64,,,Visualizer
moment,7.316,1.22,0.0,3.52,0.0,,198.64,190.92,,,Visualizer
moment,7.495,1.29,0.0,3.48,0.0,,198.7,191.11,,,Visualizer
moment,7.684,1.35,0.0,3.49,0.0,,198.82,191.28,,,Visualizer
moment,7.917,1.37,0.0,3.54,0.0,,198.58,191.44,,,Visualizer
moment,8.125,1.4,0.0,3.49,0.0,,198.16,191.69,,,Visualizer
moment,8.313,1.5,0.0,3.51,0.0,,197.85,191.81,,,Visualizer
moment,8.53,1.57,0.0,3.44,0.0,,196.9,191.96,,,Visualizer
moment,8.713,1.71,0.0,3.47,0.0,,196.59,192.09,,,Visualizer
moment,8.99,1.86,0.0,3.47,0.0,,195.93,192.07,,,Visualizer
moment,9.16,2.03,0.0,3.42,0.0,,195.22,192.11,,,Visualizer
moment,9.431,2.26,0.0,3.42,0.0,,194.56,192.23,,,Visualizer
moment,9.565,2.6,0.0,3.43,0.0,,194.08,192.27,,,Visualizer
moment,9.792,2.91,0.0,3.46,0.0,,193.85,192.18,,,Visualizer
moment,9.986,3.21,0.0,3.46,0.0,,193.67,192.12,,,Visualizer
moment,10.195,3.64,0.0,3.44,0.0,,193.55,191.92,,,Visualizer
moment,10.401,4.22,0.0,3.33,0.0,,193.79,191.8,,,Visualizer
moment,10.69,4.81,0.0,3.08,0.0,,193.61,191.73,,,Visualizer
moment,10.826,5.13,0.0,2.88,0.0,,193.96,191.75,,,Visualizer
moment,11.025,5.52,0.0,2.7,0.0,,193.96,191.64,,,Visualizer
moment,11.23,5.97,0.3,2.54,0.07,,194.08,191.55,,,Visualizer
moment,11.455,6.42,0.3,2.36,0.07,,194.32,191.5,,,Visualizer
moment,11.681,6.75,0.5,2.22,0.12,,194.27,191.4,,,Visualizer
moment,11.86,7.14,0.7,2.06,0.17,,194.27,191.4,,,Visualizer
moment,12.044,7.46,0.7,1.92,0.17,,194.51,191.43,,,Visualizer
moment,12.266,7.67,0.7,1.75,0.17,,194.39,191.22,,,Visualizer
moment,12.49,7.87,1.1,1.61,0.27,,194.15,191.15,,,Visualizer
moment,12.672,8.04,1.1,1.46,0.27,,194.15,191.19,,,Visualizer
moment,12.917,8.1,1.3,1.37,0.32,,193.96,191.14,,,Visualizer
moment,13.12,8.23,1.4,1.26,0.35,,193.85,191.07,,,Visualizer
moment,13.307,8.29,1.5,1.15,0.37,,193.61,191.16,,,Visualizer
moment,13.549,8.37,1.7,1.08,0.42,,193.55,191.16,,,Visualizer
moment,13.75,8.37,1.8,0.99,0.44,,193.32,191.1,,,Visualizer
moment,13.942,8.36,2.0,0.92,0.49,,193.2,191.11,,,Visualizer
moment,14.175,8.41,2.0,0.85,0.49,,193.14,191.11,,,Visualizer
moment,14.38,8.35,2.3,0.84,0.57,,192.9,191.07,,,Visualizer
moment,14.565,8.37,2.4,0.81,0.59,,192.49,191.1,,,Visualizer
moment,14.831,8.42,2.4,0.76,0.59,,192.43,191.12,,,Visualizer
moment,14.968,8.41,2.7,0.73,0.67,,192.43,191.08,,,Visualizer
moment,15.19,8.37,2.8,0.74,0.69,,192.07,191.05,,,Visualizer
moment,15.423,8.41,2.9,0.72,0.64,,191.89,191.12,,,Visualizer
moment,15.595,8.39,3.1,0.7,0.64,,191.78,191.22,,,Visualizer
moment,15.865,8.36,3.2,0.72,0.67,,191.66,191.03,,,Visualizer
moment,16.0,8.38,3.4,0.71,0.67,,191.54,191.03,,,Visualizer
moment,16.236,8.41,3.5,0.68,0.67,,191.48,191.08,,,Visualizer
moment,16.458,8.39,3.7,0.7,0.67,,191.24,191.01,,,Visualizer
moment,16.63,8.41,3.9,0.69,0.69,,190.95,190.85,,,Visualizer
moment,16.867,8.41,3.9,0.67,0.67,,190.89,191.04,,,Visualizer
moment,17.093,8.43,4.1,0.67,0.69,,190.89,191.06,,,Visualizer
moment,17.262,8.43,4.1,0.67,0.67,,190.72,190.98,,,Visualizer
moment,17.53,8.34,4.4,0.69,0.72,,190.48,191.03,,,Visualizer
moment,17.722,8.41,4.6,0.68,0.69,,190.65,190.99,,,Visualizer
moment,17.891,8.44,4.6,0.67,0.69,,190.3,190.94,,,Visualizer
moment,18.136,8.42,4.6,0.66,0.69,,190.13,190.78,,,Visualizer
moment,18.43,8.4,4.9,0.66,0.72,,190.13,190.87,,,Visualizer
moment,18.533,8.41,5.2,0.64,0.72,,190.01,190.86,,,Visualizer
moment,18.79,8.36,5.3,0.66,0.69,,190.13,190.84,,,Visualizer
moment,18.926,8.43,5.4,0.66,0.69,,189.83,190.82,,,Visualizer
moment,19.244,8.39,5.4,0.67,0.67,,189.83,190.82,,,Visualizer
moment,19.384,8.37,5.7,0.67,0.69,,189.72,190.83,,,Visualizer
moment,19.555,8.45,5.7,0.64,0.69,,189.77,190.72,,,Visualizer
moment,19.784,8.38,5.8,0.66,0.69,,189.65,190.77,,,Visualizer
moment,19.96,8.38,6.2,0.69,0.72,,189.65,190.73,,,Visualizer
moment,20.23,8.42,6.3,0.67,0.72,,189.6,190.63,,,Visualizer
moment,20.431,8.36,6.4,0.69,0.69,,189.6,190.63,,,Visualizer
moment,20.59,8.42,6.6,0.71,0.72,,189.54,190.53,,,Visualizer
moment,20.815,8.5,6.7,0.68,0.72,,189.3,190.54,,,Visualizer
moment,21.043,8.45,6.9,0.69,0.72,,189.3,190.49,,,Visualizer
moment,21.22,8.42,6.9,0.73,0.69,,189.48,190.55,,,Visualizer
moment,21.458,8.52,7.1,0.72,0.72,,189.37,190.5,,,Visualizer
moment,21.625,8.48,7.3,0.71,0.72,,189.54,190.48,,,Visualizer
moment,21.854,8.47,7.4,0.7,0.72,,189.42,190.42,,,Visualizer
moment,22.095,8.49,7.7,0.68,0.74,,189.37,190.36,,,Visualizer
moment,22.256,8.51,7.8,0.69,0.74,,189.48,190.41,,,Visualizer
moment,22.488,8.51,7.8,0.68,0.74,,189.37,190.41,,,Visualizer
moment,22.707,8.43,8.2,0.7,0.74,,189.25,190.29,,,Visualizer
moment,22.93,8.44,8.2,0.7,0.74,,189.13,190.25,,,Visualizer
moment,23.118,8.45,8.5,0.67,0.76,,189.25,190.19,,,Visualizer
moment,23.29,8.34,8.6,0.72,0.76,,189.3,190.13,,,Visualizer
moment,23.519,8.37,8.8,0.73,0.76,,189.42,190.13,,,Visualizer
moment,23.749,8.41,9.0,0.72,0.76,,189.6,190.28,,,Visualizer
moment,23.92,8.39,9.1,0.72,0.79,,189.48,190.16,,,Visualizer
moment,24.146,8.33,9.3,0.73,0.76,,189.6,189.9,,,Visualizer
moment,24.374,8.32,9.5,0.71,0.79,,189.54,190.04,,,Visualizer
moment,24.55,8.24,9.6,0.75,0.79,,189.54,190.11,,,Visualizer
moment,24.776,8.28,9.9,0.75,0.79,,189.42,190.12,,,Visualizer
moment,24.955,8.23,9.9,0.77,0.79,,189.6,189.99,,,Visualizer
moment,25.183,8.27,10.1,0.78,0.79,,189.54,189.97,,,Visualizer
moment,25.419,8.32,10.3,0.76,0.81,,189.65,189.97,,,Visualizer
moment,25.643,8.24,10.5,0.75,0.81,,189.72,189.93,,,Visualizer
moment,25.81,8.19,10.8,0.75,0.84,,189.95,189.88,,,Visualizer
moment,26.081,8.15,10.9,0.78,0.81,,189.77,189.85,,,Visualizer
moment,26.215,8.21,11.1,0.76,0.84,,189.77,189.95,,,Visualizer
moment,26.44,8.18,11.3,0.75,0.86,,189.83,189.81,,,Visualizer
moment,26.621,8.14,11.4,0.72,0.84,,189.95,189.72,,,Visualizer
moment,26.89,8.1,11.5,0.75,0.84,,189.89,189.76,,,Visualizer
moment,27.091,8.08,11.8,0.76,0.86,,189.83,189.77,,,Visualizer
moment,27.43,8.08,12.1,0.75,0.86,,189.95,189.73,,,Visualizer
moment,27.496,8.09,12.3,0.73,0.86,,190.01,189.71,,,Visualizer
moment,27.7,8.05,12.3,0.75,0.86,,190.25,189.76,,,Visualizer
moment,27.896,8.0,12.6,0.77,0.86,,190.13,189.65,,,Visualizer
moment,28.105,7.98,12.7,0.77,0.86,,190.48,189.64,,,Visualizer
moment,28.333,7.99,12.9,0.8,0.86,,190.54,189.65,,,Visualizer
moment,28.51,8.0,13.1,0.8,0.89,,190.54,189.61,,,Visualizer
moment,28.78,7.99,13.3,0.78,0.89,,190.6,189.51,,,Visualizer
moment,28.915,7.91,13.6,0.8,0.89,,190.6,189.51,,,Visualizer
moment,29.141,7.93,13.7,0.79,0.89,,190.77,189.49,,,Visualizer
moment,29.37,7.95,13.9,0.79,0.91,,190.77,189.55,,,Visualizer
moment,29.546,7.88,14.1,0.78,0.91,,191.07,189.61,,,Visualizer
moment,29.791,7.86,14.3,0.75,0.91,,191.01,189.54,,,Visualizer
moment,30.01,7.84,14.6,0.78,0.91,,191.12,189.43,,,Visualizer
moment,30.175,7.84,14.7,0.79,0.91,,191.12,189.57,,,Visualizer
moment,30.401,7.78,14.9,0.8,0.91,,191.24,189.61,,,Visualizer
moment,30.58,7.78,15.1,0.8,0.94,,191.42,189.49,,,Visualizer
moment,30.806,7.76,15.2,0.83,0.91,,191.54,189.48,,,Visualizer
moment,31.036,7.8,15.4,0.82,0.94,,191.42,189.48,,,Visualizer
moment,31.21,7.76,15.7,0.83,0.94,,191.66,189.51,,,Visualizer
moment,31.48,7.7,15.9,0.85,0.94,,191.71,189.55,,,Visualizer
moment,31.677,7.71,16.1,0.87,0.94,,191.66,189.39,,,Visualizer
moment,31.853,7.74,16.2,0.9,0.94,,191.71,189.55,,,Visualizer
moment,32.085,7.89,16.4,0.95,0.96,,191.83,189.51,,,Visualizer
moment,32.259,8.12,16.7,1.0,0.96,,192.01,189.47,,,Visualizer
moment,32.47,8.32,16.9,1.01,0.96,,191.95,189.39,,,Visualizer
moment,32.697,8.45,17.0,1.01,0.96,,192.07,189.51,,,Visualizer
moment,32.876,8.48,17.3,0.99,0.96,,192.19,189.52,,,Visualizer
moment,33.137,8.58,17.5,0.99,0.99,,192.13,189.56,,,Visualizer
moment,33.348,8.67,17.8,0.99,0.99,,192.13,189.42,,,Visualizer
moment,33.505,8.69,18.0,0.97,1.01,,192.25,189.47,,,Visualizer
moment,33.73,8.72,18.1,0.97,0.99,,192.25,189.42,,,Visualizer
moment,33.912,8.76,18.2,0.94,0.99,,192.37,189.49,,,Visualizer
moment,34.18,8.75,18.6,0.95,1.01,,192.25,189.52,,,Visualizer
moment,34.375,8.76,18.9,0.96,1.01,,192.49,189.67,,,Visualizer
moment,34.541,8.77,19.1,0.97,1.04,,192.49,189.57,,,Visualizer
moment,34.768,8.79,19.3,0.97,1.04,,192.43,189.49,,,Visualizer
moment,35.08,8.8,19.6,0.96,1.04,,192.6,189.61,,,Visualizer
moment,35.171,8.81,20.0,0.96,1.06,,192.54,189.71,,,Visualizer
moment,35.399,8.83,20.0,0.94,1.06,,192.54,189.73,,,Visualizer
moment,35.577,8.8,20.2,0.96,1.06,,192.72,189.7,,,Visualizer
moment,35.812,8.79,20.4,0.95,1.06,,192.78,189.74,,,Visualizer
moment,36.034,8.8,20.7,0.96,1.11,,192.72,189.72,,,Visualizer
moment,36.25,8.81,20.9,0.96,1.09,,192.78,189.69,,,Visualizer
moment,36.448,8.79,21.2,0.98,1.11,,193.02,189.71,,,Visualizer
moment,36.656,8.83,21.4,0.98,1.11,,193.02,189.68,,,Visualizer
moment,36.88,8.83,21.6,0.94,1.09,,193.32,189.84,,,Visualizer
moment,37.061,8.8,22.0,0.94,1.11,,193.08,189.83,,,Visualizer
moment,37.247,8.79,22.1,0.94,1.11,,193.43,189.79,,,Visualizer
moment,37.475,8.79,22.4,0.97,1.13,,193.2,189.82,,,Visualizer
moment,37.691,8.81,22.6,0.99,1.13,,193.32,189.82,,,Visualizer
moment,37.88,8.84,22.9,0.95,1.16,,193.37,189.85,,,Visualizer
moment,38.095,8.85,23.1,0.99,1.16,,193.49,189.88,,,Visualizer
moment,38.321,8.91,23.4,1.02,1.16,,193.37,189.91,,,Visualizer
moment,38.5,9.02,23.6,1.03,1.16,,193.32,189.86,,,Visualizer
moment,38.75,9.07,23.9,1.03,1.16,,193.49,189.85,,,Visualizer
moment,38.905,9.1,24.1,1.03,1.16,,193.49,189.92,,,Visualizer
moment,39.131,9.08,24.1,1.03,1.16,,193.49,189.88,,,Visualizer
moment,39.372,9.13,24.6,1.03,1.16,,193.49,189.97,,,Visualizer
moment,39.609,9.14,24.9,1.01,1.18,,193.55,190.05,,,Visualizer
moment,39.767,9.14,25.1,1.03,1.18,,193.49,190.03,,,Visualizer
moment,40.033,9.17,25.4,1.04,1.18,,193.67,190.05,,,Visualizer
moment,40.166,9.21,25.8,1.02,1.21,,193.37,190.17,,,Visualizer
moment,40.395,9.2,25.8,1.02,1.21,,193.49,190.1,,,Visualizer
moment,40.57,9.16,26.2,1.03,1.21,,193.37,190.03,,,Visualizer
moment,40.796,9.18,26.3,1.04,1.21,,193.2,190.06,,,Visualizer
moment,41.037,9.22,26.7,1.04,1.21,,193.25,190.19,,,Visualizer
moment,41.2,9.19,27.1,1.03,1.23,,193.37,190.11,,,Visualizer
moment,41.425,9.15,27.2,1.04,1.21,,193.25,190.13,,,Visualizer
moment,41.672,9.2,27.2,1.06,1.21,,193.2,190.26,,,Visualizer
moment,41.83,9.21,27.8,1.06,1.23,,193.14,190.24,,,Visualizer
moment,42.057,9.19,27.9,1.06,1.23,,192.84,190.3,,,Visualizer
moment,42.285,9.2,28.2,1.03,1.26,,192.84,190.15,,,Visualizer
moment,42.461,9.17,28.6,1.04,1.26,,192.84,190.16,,,Visualizer
moment,42.73,9.16,28.8,1.06,1.23,,192.78,190.38,,,Visualizer
moment,42.865,9.18,29.1,1.06,1.26,,192.66,190.34,,,Visualizer
moment,43.096,9.2,29.3,1.05,1.26,,192.66,190.23,,,Visualizer
moment,43.321,9.2,29.5,1.05,1.26,,192.54,190.47,,,Visualizer
moment,43.497,9.21,29.9,1.07,1.26,,192.54,190.5,,,Visualizer
moment,43.733,9.21,30.1,1.06,1.26,,192.66,190.44,,,Visualizer
moment,43.99,9.18,30.4,1.06,1.26,,192.43,190.38,,,Visualizer
moment,44.127,9.2,30.4,1.07,1.26,,192.54,190.38,,,Visualizer
moment,44.355,9.19,30.8,1.08,1.26,,192.72,190.41,,,Visualizer
moment,44.531,9.19,31.3,1.09,1.31,,192.6,190.39,,,Visualizer
moment,44.762,9.18,31.5,1.07,1.28,,192.78,190.31,,,Visualizer
moment,44.998,9.17,31.7,1.07,1.31,,192.6,190.41,,,Visualizer
moment,45.16,9.15,32.1,1.06,1.31,,192.66,190.45,,,Visualizer
moment,45.431,9.19,32.3,1.09,1.31,,192.43,190.37,,,Visualizer
moment,45.633,9.25,32.7,1.1,1.33,,192.54,190.4,,,Visualizer
moment,45.799,9.25,33.0,1.12,1.33,,192.54,190.32,,,Visualizer
moment,46.02,9.24,33.1,1.16,1.31,,192.37,190.4,,,Visualizer
moment,46.195,9.26,33.6,1.2,1.33,,192.43,190.47,,,Visualizer
moment,46.423,9.41,33.7,1.19,1.33,,192.25,190.4,,,Visualizer
moment,46.667,9.42,33.9,1.18,1.31,,192.31,190.36,,,Visualizer
moment,46.825,9.43,34.3,1.2,1.36,,192.07,190.46,,,Visualizer
moment,47.05,9.4,34.4,1.19,1.33,,191.95,190.47,,,Visualizer
moment,47.29,9.49,35.0,1.17,1.36,,192.07,190.52,,,Visualizer
