information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.234,6.16,7.3,4.38,3.21,,86.34,89.99,,,Visualizer
moment,10.486,6.16,8.1,4.47,2.91,,86.18,89.83,,,Visualizer
moment,10.734,6.13,9.0,4.51,3.11,,86.05,89.84,,,Visualizer
moment,10.985,6.19,9.9,4.54,3.41,,85.79,89.69,,,Visualizer
moment,11.235,6.23,10.6,4.57,3.31,,85.79,89.54,,,Visualizer
moment,11.485,6.21,11.7,4.58,3.61,,85.7,89.48,,,Visualizer
moment,11.79,6.19,12.6,4.61,3.31,,85.54,89.38,,,Visualizer
moment,11.985,6.2,12.9,4.67,3.01,,85.7,89.33,,,Visualizer
moment,12.236,6.2,13.6,4.58,3.01,,85.79,89.13,,,Visualizer
moment,12.487,6.06,14.5,4.43,2.81,,85.76,89.04,,,Visualizer
moment,12.734,5.95,15.0,4.28,3.11,,85.92,88.96,,,Visualizer
moment,13.035,5.87,15.9,4.13,3.01,,85.98,88.83,,,Visualizer
moment,13.287,5.9,16.6,4.0,2.71,,86.15,88.73,,,Visualizer
moment,13.496,5.99,17.0,3.92,2.51,,86.25,88.73,,,Visualizer
moment,13.74,6.02,17.6,3.83,2.61,,86.54,88.66,,,Visualizer
moment,13.998,6.07,18.6,3.77,2.71,,86.83,88.61,,,Visualizer
moment,14.237,6.14,19.2,3.72,2.91,,86.93,88.61,,,Visualizer
moment,14.484,6.12,19.8,3.67,2.81,,87.18,88.62,,,Visualizer
moment,14.735,6.08,20.5,3.66,2.91,,87.35,88.6,,,Visualizer
moment,14.997,6.08,21.2,3.63,2.61,,87.41,88.59,,,Visualizer
moment,15.235,6.06,21.8,3.62,2.61,,87.54,88.61,,,Visualizer
moment,15.485,6.08,22.7,3.57,2.91,,87.61,88.61,,,Visualizer
moment,15.736,5.99,23.2,3.54,2.71,,87.64,88.61,,,Visualizer
moment,15.99,5.98,24.0,3.54,2.81,,87.54,88.65,,,Visualizer
moment,16.242,6.06,24.6,3.51,2.81,,87.48,88.66,,,Visualizer
moment,16.487,6.1,25.4,3.56,2.71,,87.51,88.71,,,Visualizer
moment,16.737,6.04,26.0,3.54,2.81,,87.48,88.7,,,Visualizer
moment,16.985,5.92,26.7,3.55,2.71,,87.51,88.69,,,Visualizer
moment,17.235,6.0,27.3,3.54,2.71,,87.51,88.67,,,Visualizer
moment,17.493,6.03,28.3,3.52,2.91,,87.57,88.65,,,Visualizer
moment,17.738,6.02,28.8,3.53,2.81,,87.61,88.69,,,Visualizer
moment,17.985,6.05,29.7,3.51,3.01,,87.61,88.68,,,Visualizer
moment,18.235,5.98,30.2,3.47,2.91,,87.48,88.65,,,Visualizer
moment,18.485,5.9,30.7,3.43,2.4,,87.48,88.68,,,Visualizer
moment,18.735,6.01,31.6,3.48,2.81,,87.51,88.68,,,Visualizer
moment,18.984,6.08,32.4,3.45,2.71,,87.57,88.62,,,Visualizer
moment,19.236,6.12,32.8,3.52,2.61,,87.67,88.6,,,Visualizer
moment,19.51,6.14,33.4,3.53,2.71,,87.67,88.59,,,Visualizer
moment,19.787,6.16,34.5,3.52,2.81,,87.71,88.61,,,Visualizer
moment,19.985,6.17,35.3,3.5,2.91,,87.87,88.63,,,Visualizer
moment,20.235,6.06,35.8,3.51,3.01,,87.71,88.51,,,Visualizer
moment,20.485,6.05,36.3,3.49,2.91,,87.8,88.52,,,Visualizer
moment,20.735,6.08,37.1,3.47,2.71,,87.71,88.57,,,Visualizer
