information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.719,2.95,0.0,0.38,0.0,,88.52,90.26,,,Visualizer
moment,9.944,3.03,0.0,0.3,0.0,,88.52,90.35,,,Visualizer
moment,10.214,2.96,0.0,0.32,0.0,,88.42,90.22,,,Visualizer
moment,10.439,3.01,0.0,0.29,0.0,,88.32,90.15,,,Visualizer
moment,10.709,2.98,0.0,0.33,0.0,,88.38,90.17,,,Visualizer
moment,10.98,3.02,0.0,0.29,0.0,,88.35,90.18,,,Visualizer
moment,11.249,2.99,0.0,0.33,0.0,,88.25,90.22,,,Visualizer
moment,11.474,3.08,0.0,0.28,0.0,,88.12,90.11,,,Visualizer
moment,11.744,3.04,0.0,0.22,0.0,,88.12,90.12,,,Visualizer
moment,11.969,2.93,0.0,0.28,0.0,,88.09,90.11,,,Visualizer
moment,12.193,3.05,0.0,0.24,0.0,,88.02,90.09,,,Visualizer
moment,12.464,3.01,0.0,0.19,0.0,,88.02,90.1,,,Visualizer
moment,12.689,2.96,0.0,0.26,0.0,,87.96,90.03,,,Visualizer
moment,12.959,3.07,0.0,0.21,0.0,,87.96,90.11,,,Visualizer
moment,13.184,2.98,0.0,0.21,0.0,,88.02,90.02,,,Visualizer
moment,13.499,3.0,0.0,0.24,0.0,,87.83,89.99,,,Visualizer
moment,13.724,3.13,0.0,0.47,0.0,,87.73,90.02,,,Visualizer
moment,13.994,3.58,0.0,0.74,0.0,,87.2,89.96,,,Visualizer
moment,14.219,4.33,0.0,0.96,-0.1,,86.49,89.94,,,Visualizer
moment,14.444,5.07,0.0,1.13,-0.1,,85.74,90.0,,,Visualizer
moment,14.759,5.81,0.0,1.22,0.0,,85.35,89.95,,,Visualizer
moment,14.939,6.53,0.0,1.21,0.0,,84.73,89.97,,,Visualizer
moment,15.208,7.01,0.0,1.17,0.0,,84.41,89.97,,,Visualizer
moment,15.434,7.45,0.0,1.11,0.0,,84.19,89.91,,,Visualizer
moment,15.749,7.81,0.0,1.04,0.0,,84.19,89.9,,,Visualizer
moment,15.929,8.1,0.0,0.95,0.0,,84.12,89.84,,,Visualizer
moment,16.244,8.37,0.0,0.84,0.0,,84.06,89.78,,,Visualizer
moment,16.469,8.44,0.0,0.79,0.0,,84.22,89.84,,,Visualizer
moment,16.739,8.61,0.0,0.73,0.0,,84.25,89.71,,,Visualizer
moment,16.964,8.77,0.0,0.64,0.0,,84.54,89.68,,,Visualizer
moment,17.188,8.8,0.0,0.57,0.0,,84.54,89.63,,,Visualizer
moment,17.459,8.89,0.0,0.5,0.0,,84.54,89.61,,,Visualizer
moment,17.684,8.91,0.0,0.46,0.0,,84.7,89.63,,,Visualizer
moment,17.999,8.88,0.0,0.38,0.0,,84.8,89.6,,,Visualizer
moment,18.179,8.82,0.0,0.38,0.0,,85.03,89.55,,,Visualizer
moment,18.495,8.88,0.0,0.38,0.0,,85.22,89.59,,,Visualizer
moment,18.674,9.02,0.0,0.33,0.0,,85.19,89.42,,,Visualizer
moment,19.034,8.88,0.0,0.31,0.0,,85.35,89.4,,,Visualizer
moment,19.214,8.97,0.0,0.33,0.0,,85.48,89.4,,,Visualizer
moment,19.438,9.06,0.0,0.28,0.0,,85.51,89.36,,,Visualizer
moment,19.708,8.93,0.2,0.28,0.19,,85.64,89.39,,,Visualizer
moment,19.933,8.99,0.2,0.28,0.19,,85.64,89.29,,,Visualizer
moment,20.248,8.97,0.3,0.28,0.29,,85.64,89.32,,,Visualizer
moment,20.429,9.06,0.3,0.27,0.29,,85.84,89.25,,,Visualizer
moment,20.748,9.07,0.3,0.24,0.29,,85.9,89.26,,,Visualizer
moment,20.924,8.95,0.6,0.25,0.38,,85.84,89.22,,,Visualizer
moment,21.238,9.04,0.6,0.25,0.29,,85.87,89.17,,,Visualizer
moment,21.463,9.02,0.6,0.23,0.29,,86.03,89.2,,,Visualizer
moment,21.689,8.99,0.6,0.25,0.29,,86.07,89.22,,,Visualizer
moment,21.958,9.04,0.7,0.23,0.19,,85.97,89.09,,,Visualizer
moment,22.184,9.04,0.7,0.24,0.1,,86.1,89.03,,,Visualizer
moment,22.498,9.03,0.9,0.24,0.38,,86.03,89.1,,,Visualizer
moment,22.68,8.98,0.8,0.23,0.19,,86.13,89.06,,,Visualizer
moment,22.994,9.03,1.0,0.26,0.29,,86.23,88.99,,,Visualizer
moment,23.174,9.07,1.0,0.24,0.29,,86.0,89.0,,,Visualizer
moment,23.488,8.98,1.0,0.24,0.29,,86.1,88.93,,,Visualizer
moment,23.668,9.01,1.1,0.27,0.19,,86.16,88.95,,,Visualizer
moment,23.938,9.08,1.1,0.22,0.29,,86.03,88.93,,,Visualizer
moment,24.208,8.98,1.4,0.25,0.38,,85.97,88.91,,,Visualizer
moment,24.433,8.99,1.3,0.27,0.29,,85.97,88.85,,,Visualizer
moment,24.748,9.04,1.3,0.27,0.0,,86.1,88.8,,,Visualizer
moment,24.928,9.0,1.5,0.25,0.38,,85.93,88.83,,,Visualizer
moment,25.243,9.06,1.5,0.28,0.1,,85.87,88.85,,,Visualizer
moment,25.423,9.08,1.5,0.28,0.19,,85.93,88.8,,,Visualizer
moment,25.739,8.96,1.7,0.26,0.38,,85.9,88.79,,,Visualizer
moment,25.919,9.03,1.7,0.27,0.19,,85.9,88.77,,,Visualizer
moment,26.188,9.01,1.9,0.29,0.38,,85.9,88.76,,,Visualizer
moment,26.413,9.01,1.9,0.31,0.38,,85.84,88.68,,,Visualizer
moment,26.683,8.98,2.0,0.32,0.29,,85.8,88.69,,,Visualizer
moment,27.0,9.04,2.1,0.31,0.38,,85.77,88.65,,,Visualizer
moment,27.178,8.97,2.3,0.34,0.57,,85.68,88.61,,,Visualizer
moment,27.493,9.11,2.3,0.31,0.38,,85.58,88.68,,,Visualizer
moment,27.673,8.98,2.4,0.32,0.38,,85.61,88.58,,,Visualizer
moment,27.988,8.97,2.4,0.34,0.29,,85.48,88.53,,,Visualizer
moment,28.169,9.04,2.5,0.34,0.19,,85.45,88.64,,,Visualizer
moment,28.484,8.98,2.5,0.36,0.19,,85.45,88.6,,,Visualizer
moment,28.664,9.0,2.5,0.36,0.19,,85.32,88.53,,,Visualizer
moment,28.934,9.04,3.0,0.37,0.57,,85.22,88.51,,,Visualizer
moment,29.203,9.02,3.0,0.37,0.48,,85.19,88.5,,,Visualizer
moment,29.428,8.96,2.9,0.4,0.38,,85.19,88.52,,,Visualizer
moment,29.743,9.05,3.3,0.39,0.76,,85.06,88.55,,,Visualizer
moment,29.923,8.98,3.4,0.43,0.48,,84.96,88.51,,,Visualizer
moment,30.239,9.0,3.4,0.44,0.38,,85.06,88.46,,,Visualizer
moment,30.418,9.01,3.7,0.44,0.76,,84.86,88.5,,,Visualizer
moment,30.688,8.98,3.7,0.47,0.38,,84.93,88.43,,,Visualizer
moment,30.913,9.02,3.9,0.47,0.48,,84.77,88.42,,,Visualizer
moment,31.184,9.01,4.0,0.48,0.57,,84.93,88.38,,,Visualizer
moment,31.408,8.99,4.1,0.51,0.67,,84.73,88.37,,,Visualizer
moment,31.678,9.04,4.2,0.55,0.57,,84.73,88.39,,,Visualizer
moment,31.993,9.22,4.5,0.49,0.67,,84.48,88.4,,,Visualizer
moment,32.173,8.92,4.5,0.52,0.38,,84.57,88.38,,,Visualizer
moment,32.488,8.9,4.8,0.55,0.67,,84.64,88.35,,,Visualizer
moment,32.668,9.0,4.8,0.55,0.57,,84.54,88.26,,,Visualizer
moment,32.938,8.97,4.8,0.59,0.48,,84.51,88.3,,,Visualizer
moment,33.163,9.01,5.4,0.58,0.86,,84.61,88.23,,,Visualizer
moment,33.433,8.97,5.5,0.61,0.76,,84.67,88.28,,,Visualizer
moment,33.659,8.97,5.5,0.64,0.67,,84.73,88.27,,,Visualizer
moment,33.93,9.0,5.9,0.65,0.95,,84.77,88.21,,,Visualizer
moment,34.153,9.01,6.0,0.67,0.76,,84.86,88.22,,,Visualizer
moment,34.423,9.01,6.2,0.66,0.67,,84.93,88.19,,,Visualizer
moment,34.738,8.97,6.3,0.69,0.76,,85.06,88.17,,,Visualizer
moment,34.918,8.97,6.6,0.7,0.67,,85.03,88.2,,,Visualizer
moment,35.188,9.0,6.9,0.72,0.86,,85.29,88.19,,,Visualizer
moment,35.413,8.93,7.0,0.75,0.76,,85.29,88.1,,,Visualizer
moment,35.686,8.92,7.0,0.82,0.76,,85.45,88.12,,,Visualizer
moment,35.908,9.25,7.4,0.74,0.76,,85.74,88.07,,,Visualizer
moment,36.178,8.93,7.7,0.77,1.05,,85.77,88.1,,,Visualizer
moment,36.403,8.84,8.0,0.8,1.05,,86.13,88.14,,,Visualizer
moment,36.673,9.08,8.3,0.8,0.95,,86.29,88.02,,,Visualizer
moment,36.898,8.93,8.5,0.83,1.14,,86.52,87.97,,,Visualizer
moment,37.171,9.03,8.7,0.84,0.95,,86.78,88.05,,,Visualizer
moment,37.438,8.92,8.9,0.89,0.86,,87.01,88.01,,,Visualizer
moment,37.663,9.04,9.3,0.93,0.95,,87.3,88.0,,,Visualizer
moment,37.933,9.03,9.4,0.91,0.86,,87.66,87.97,,,Visualizer
moment,38.158,8.89,9.8,0.97,1.05,,87.93,88.03,,,Visualizer
moment,38.428,9.05,10.1,0.94,1.14,,88.22,87.97,,,Visualizer
moment,38.653,8.97,10.1,1.0,1.05,,88.75,88.0,,,Visualizer
moment,38.924,9.03,10.6,0.99,1.14,,88.94,88.05,,,Visualizer
moment,39.148,8.93,11.1,1.03,1.24,,89.3,87.99,,,Visualizer
moment,39.418,9.02,11.2,1.06,1.24,,89.73,87.95,,,Visualizer
moment,39.688,8.99,11.6,1.06,1.24,,89.96,87.94,,,Visualizer
moment,39.913,8.96,11.8,1.09,1.14,,90.23,87.98,,,Visualizer
moment,40.183,9.01,11.9,1.1,1.14,,90.6,87.97,,,Visualizer
moment,40.408,8.99,12.4,1.11,1.14,,90.86,87.97,,,Visualizer
moment,40.678,8.96,12.7,1.13,1.24,,91.1,88.03,,,Visualizer
moment,40.903,8.98,13.2,1.17,1.33,,91.33,88.01,,,Visualizer
moment,41.173,9.06,13.5,1.13,1.33,,91.77,88.06,,,Visualizer
moment,41.398,8.91,13.8,1.17,1.43,,91.86,88.11,,,Visualizer
moment,41.668,9.04,14.2,1.18,1.52,,92.03,88.09,,,Visualizer
moment,41.893,9.01,14.4,1.21,1.43,,92.47,88.19,,,Visualizer
moment,42.208,8.97,14.7,1.23,1.43,,92.57,88.21,,,Visualizer
moment,42.433,9.0,15.2,1.25,1.33,,92.74,88.21,,,Visualizer
moment,42.658,8.97,15.5,1.27,1.24,,92.94,88.31,,,Visualizer
moment,42.928,8.97,15.9,1.27,1.43,,93.25,88.35,,,Visualizer
moment,43.156,9.01,16.2,1.26,1.43,,93.35,88.36,,,Visualizer
moment,43.423,8.96,16.6,1.28,1.33,,93.58,88.44,,,Visualizer
moment,43.648,9.01,17.0,1.28,1.43,,93.58,88.53,,,Visualizer
moment,43.918,9.04,17.3,1.29,1.33,,93.65,88.57,,,Visualizer
moment,44.143,8.99,17.6,1.32,1.43,,93.86,88.61,,,Visualizer
moment,44.413,8.95,18.1,1.34,1.43,,94.09,88.7,,,Visualizer
moment,44.683,9.02,18.3,1.36,1.62,,94.13,88.73,,,Visualizer
moment,44.908,8.99,18.8,1.38,1.52,,94.16,88.82,,,Visualizer
moment,45.178,9.0,19.2,1.35,1.71,,94.13,88.8,,,Visualizer
moment,45.403,9.01,19.5,1.4,1.71,,94.09,88.88,,,Visualizer
moment,45.673,8.97,20.0,1.41,1.62,,94.2,88.99,,,Visualizer
moment,45.898,9.01,20.5,1.42,1.62,,94.2,88.97,,,Visualizer
moment,46.168,9.01,20.9,1.45,1.62,,94.26,89.06,,,Visualizer
moment,46.438,8.98,21.5,1.46,1.62,,94.09,89.15,,,Visualizer
moment,46.663,9.02,21.7,1.49,1.62,,93.99,89.22,,,Visualizer
moment,46.933,9.02,22.2,1.48,1.62,,94.16,89.26,,,Visualizer
moment,47.158,9.0,22.5,1.46,1.52,,93.96,89.3,,,Visualizer
moment,47.428,8.96,23.0,1.5,1.43,,93.75,89.36,,,Visualizer
moment,47.743,9.06,23.3,1.48,1.62,,93.72,89.39,,,Visualizer
moment,47.925,8.95,23.9,1.52,1.71,,93.65,89.49,,,Visualizer
moment,48.148,9.04,24.0,1.5,1.71,,93.58,89.56,,,Visualizer
moment,48.418,8.96,24.6,1.51,1.81,,93.45,89.59,,,Visualizer
moment,48.688,9.02,25.1,1.51,1.71,,93.21,89.55,,,Visualizer
moment,48.958,8.98,25.5,1.53,1.62,,93.35,89.69,,,Visualizer
moment,49.182,8.94,25.9,1.54,1.62,,93.04,89.66,,,Visualizer
moment,49.408,8.88,26.4,1.57,1.71,,93.07,89.72,,,Visualizer
moment,49.678,8.96,26.9,1.58,1.71,,92.8,89.77,,,Visualizer
moment,49.903,8.9,27.2,1.59,1.62,,92.71,89.79,,,Visualizer
moment,50.172,8.9,27.6,1.58,1.81,,92.67,89.89,,,Visualizer
moment,50.398,8.87,28.0,1.57,1.52,,92.44,89.94,,,Visualizer
moment,50.668,8.8,28.5,1.57,1.9,,92.23,89.82,,,Visualizer
moment,50.938,8.84,28.8,1.56,1.81,,92.1,89.88,,,Visualizer
moment,51.163,8.78,29.5,1.56,1.81,,91.9,89.89,,,Visualizer
moment,51.433,8.78,29.6,1.57,1.81,,91.96,89.98,,,Visualizer
moment,51.658,8.74,30.1,1.56,1.52,,91.73,89.98,,,Visualizer
moment,51.928,8.72,30.7,1.56,1.71,,91.53,90.03,,,Visualizer
moment,52.153,8.71,31.1,1.59,1.71,,91.46,89.98,,,Visualizer
moment,52.422,8.69,31.4,1.58,1.71,,91.13,89.95,,,Visualizer
moment,52.648,8.62,32.0,1.58,1.81,,91.1,89.97,,,Visualizer
moment,52.872,8.66,32.3,1.58,1.71,,90.83,89.98,,,Visualizer
moment,53.187,8.61,32.9,1.59,1.71,,90.76,89.95,,,Visualizer
moment,53.413,8.57,33.3,1.58,1.62,,90.53,90.04,,,Visualizer
moment,53.683,8.53,33.8,1.58,1.9,,90.4,89.98,,,Visualizer
moment,53.908,8.55,34.2,1.59,2.0,,90.23,89.98,,,Visualizer
moment,54.177,7.12,34.6,1.41,1.81,,90.33,89.9,,,Visualizer
moment,54.403,0.52,35.0,1.77,1.9,,90.1,89.91,,,Visualizer
moment,54.673,0.18,35.2,2.31,1.81,,90.03,89.99,,,Visualizer
moment,54.897,0.64,35.2,2.64,0.95,,89.93,89.93,,,Visualizer
moment,55.167,0.45,35.3,2.93,0.86,,89.96,89.91,,,Visualizer
moment,55.438,0.51,35.3,3.22,0.29,,89.9,89.96,,,Visualizer
moment,55.663,0.48,35.3,3.37,0.1,,89.87,89.88,,,Visualizer
moment,55.933,0.45,35.3,3.52,0.1,,90.1,89.83,,,Visualizer
moment,56.157,0.49,35.3,3.66,0.0,,89.93,89.84,,,Visualizer
moment,56.427,0.47,35.3,3.69,0.0,,89.9,89.8,,,Visualizer
moment,56.653,0.44,35.3,3.75,0.0,,89.87,89.74,,,Visualizer
moment,56.924,0.4,35.3,3.79,0.0,,90.0,89.66,,,Visualizer
moment,57.147,0.4,35.3,3.8,0.0,,89.9,89.61,,,Visualizer
moment,57.417,0.39,35.3,3.87,0.0,,89.9,89.5,,,Visualizer
moment,57.688,0.4,35.4,3.9,0.1,,89.84,89.46,,,Visualizer
