information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,35.497,8.59,8.9,0.97,1.14,,89.98,86.04,,,Visualizer
moment,35.725,8.39,9.3,1.01,1.21,,90.08,86.07,,,Visualizer
moment,35.949,8.63,9.7,0.99,1.26,,89.95,86.24,,,Visualizer
moment,36.127,8.46,9.8,1.06,1.24,,89.88,86.22,,,Visualizer
moment,36.359,8.57,10.3,1.08,1.29,,89.48,86.19,,,Visualizer
moment,36.623,8.75,10.6,0.98,1.31,,89.19,86.4,,,Visualizer
moment,36.757,8.4,10.7,1.08,1.31,,88.86,86.48,,,Visualizer
moment,36.982,8.66,11.1,1.09,1.34,,88.4,86.46,,,Visualizer
moment,37.219,8.62,11.5,1.0,1.36,,88.13,86.55,,,Visualizer
moment,37.387,8.45,11.7,1.02,1.36,,87.74,86.65,,,Visualizer
moment,37.627,8.63,12.0,1.01,1.39,,87.41,86.69,,,Visualizer
moment,37.792,8.51,12.3,1.05,1.39,,87.05,86.79,,,Visualizer
moment,38.018,8.59,12.6,0.99,1.39,,86.89,86.88,,,Visualizer
moment,38.268,8.54,13.1,1.04,1.41,,86.66,86.92,,,Visualizer
moment,38.422,8.6,13.2,1.04,1.41,,86.5,86.94,,,Visualizer
moment,38.648,8.6,13.5,1.04,1.44,,86.24,87.0,,,Visualizer
moment,38.879,8.59,14.0,1.02,1.44,,86.21,87.01,,,Visualizer
moment,39.053,8.56,14.1,1.07,1.41,,86.14,87.0,,,Visualizer
moment,39.278,8.58,14.4,1.09,1.44,,86.14,87.03,,,Visualizer
moment,39.457,8.6,14.7,1.01,1.46,,86.08,87.0,,,Visualizer
moment,39.686,8.5,15.0,1.03,1.46,,86.21,86.98,,,Visualizer
moment,39.924,8.55,15.5,1.07,1.46,,86.21,87.01,,,Visualizer
moment,40.087,8.53,15.6,1.05,1.46,,86.21,86.93,,,Visualizer
moment,40.313,8.44,16.1,1.07,1.46,,86.3,86.93,,,Visualizer
moment,40.545,8.66,16.4,1.02,1.46,,86.27,86.95,,,Visualizer
moment,40.717,8.41,16.7,1.1,1.46,,86.4,86.94,,,Visualizer
moment,40.943,8.63,17.0,1.05,1.49,,86.5,86.93,,,Visualizer
moment,41.175,8.47,17.4,1.02,1.49,,86.57,86.82,,,Visualizer
moment,41.347,8.45,17.6,1.04,1.49,,86.6,86.87,,,Visualizer
moment,41.575,8.5,17.9,1.13,1.49,,86.57,86.85,,,Visualizer
moment,41.752,8.68,18.1,1.06,1.49,,86.6,86.82,,,Visualizer
moment,41.978,8.48,18.5,1.06,1.49,,86.66,86.82,,,Visualizer
moment,42.206,8.48,18.7,1.1,1.51,,86.57,86.8,,,Visualizer
moment,42.383,8.45,19.2,1.1,1.51,,86.54,86.79,,,Visualizer
moment,42.612,8.51,19.5,1.05,1.51,,86.6,86.76,,,Visualizer
moment,42.858,8.43,20.0,1.14,1.51,,86.66,86.8,,,Visualizer
moment,43.012,8.51,20.1,1.1,1.51,,86.57,86.83,,,Visualizer
moment,43.238,8.44,20.4,1.09,1.51,,86.5,86.82,,,Visualizer
moment,43.417,8.51,20.7,1.07,1.51,,86.5,86.77,,,Visualizer
moment,43.652,8.43,21.0,1.17,1.51,,86.47,86.75,,,Visualizer
moment,43.877,8.58,21.5,1.1,1.51,,86.47,86.81,,,Visualizer
moment,44.048,8.5,21.7,1.13,1.54,,86.54,86.74,,,Visualizer
moment,44.273,8.5,22.0,1.12,1.54,,86.4,86.76,,,Visualizer
moment,44.518,8.46,22.5,1.11,1.54,,86.44,86.74,,,Visualizer
moment,44.678,8.58,22.6,1.1,1.54,,86.37,86.74,,,Visualizer
moment,44.91,8.44,23.0,1.12,1.56,,86.4,86.78,,,Visualizer
moment,45.168,8.45,23.4,1.15,1.51,,86.5,86.79,,,Visualizer
moment,45.308,8.51,23.7,1.13,1.54,,86.47,86.74,,,Visualizer
moment,45.578,8.47,24.1,1.12,1.56,,86.44,86.72,,,Visualizer
moment,45.712,8.49,24.4,1.16,1.56,,86.6,86.79,,,Visualizer
moment,45.964,8.48,24.7,1.15,1.56,,86.6,86.79,,,Visualizer
moment,46.186,8.48,25.0,1.1,1.54,,86.63,86.76,,,Visualizer
moment,46.343,8.47,25.4,1.06,1.56,,86.6,86.68,,,Visualizer
moment,46.57,8.45,25.7,1.08,1.56,,86.57,86.73,,,Visualizer
moment,46.838,8.46,26.0,1.15,1.56,,86.66,86.7,,,Visualizer
moment,46.973,8.55,26.3,1.13,1.56,,86.57,86.72,,,Visualizer
moment,47.225,8.54,26.8,1.06,1.56,,86.63,86.75,,,Visualizer
moment,47.377,8.39,27.0,1.16,1.59,,86.73,86.75,,,Visualizer
moment,47.608,8.59,27.3,1.06,1.59,,86.66,86.68,,,Visualizer
moment,47.832,8.19,27.7,1.13,1.59,,86.73,86.71,,,Visualizer
moment,48.007,8.46,28.0,1.18,1.59,,86.73,86.65,,,Visualizer
moment,48.232,8.55,28.3,1.2,1.59,,86.5,86.73,,,Visualizer
moment,48.471,8.63,28.8,1.12,1.59,,86.66,86.75,,,Visualizer
moment,48.638,8.35,28.9,1.23,1.59,,86.66,86.69,,,Visualizer
moment,48.88,8.6,29.5,1.13,1.59,,86.7,86.7,,,Visualizer
moment,49.043,8.34,29.7,1.21,1.61,,86.7,86.73,,,Visualizer
moment,49.274,8.42,30.1,1.22,1.61,,86.7,86.63,,,Visualizer
moment,49.504,8.54,30.5,1.17,1.61,,86.6,86.62,,,Visualizer
moment,49.672,8.39,30.8,1.2,1.61,,86.66,86.68,,,Visualizer
moment,49.897,8.44,31.1,1.2,1.61,,86.6,86.68,,,Visualizer
moment,50.151,8.42,31.6,1.2,1.61,,86.73,86.71,,,Visualizer
moment,50.304,8.53,31.7,1.19,1.59,,86.7,86.7,,,Visualizer
moment,50.53,8.41,32.1,1.26,1.61,,86.7,86.7,,,Visualizer
moment,50.755,8.53,32.5,1.17,1.64,,86.86,86.64,,,Visualizer
moment,50.933,8.24,32.8,1.2,1.64,,86.76,86.65,,,Visualizer
moment,51.158,8.38,33.1,1.27,1.61,,86.76,86.67,,,Visualizer
moment,51.337,8.6,33.4,1.16,1.61,,86.7,86.67,,,Visualizer
moment,51.572,8.26,33.7,1.27,1.61,,86.73,86.68,,,Visualizer
moment,51.792,8.5,34.0,1.2,1.59,,86.73,86.63,,,Visualizer
moment,51.967,8.42,34.4,1.22,1.61,,86.66,86.61,,,Visualizer
moment,52.193,8.5,34.7,1.2,1.61,,86.86,86.61,,,Visualizer
moment,52.421,8.46,35.2,1.25,1.61,,86.83,86.67,,,Visualizer
moment,52.597,8.53,35.6,1.17,1.64,,86.86,86.68,,,Visualizer
moment,52.823,8.3,35.9,1.2,1.61,,86.96,86.63,,,Visualizer
moment,53.004,8.41,36.3,1.23,1.64,,86.89,86.62,,,Visualizer
moment,53.272,8.38,36.6,1.18,1.64,,86.86,86.71,,,Visualizer
moment,53.481,8.49,36.9,1.18,1.61,,87.05,86.68,,,Visualizer
moment,53.642,8.4,37.2,1.27,1.61,,87.02,86.65,,,Visualizer
moment,53.88,8.63,37.6,1.14,1.64,,86.96,86.54,,,Visualizer
moment,54.095,8.32,37.9,1.27,1.64,,86.89,86.61,,,Visualizer
