information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.853,0.01,-393.83,0.0,0.77,,97.62,98.0,,,Visualizer
moment,18.987,0.01,-393.83,0.0,0.77,,97.73,97.88,,,Visualizer
moment,19.212,0.01,-393.83,0.0,0.77,,97.55,97.78,,,Visualizer
moment,19.437,0.01,-393.83,0.0,0.77,,97.55,97.93,,,Visualizer
moment,19.617,0.01,-393.83,0.0,0.77,,97.76,97.85,,,Visualizer
moment,19.842,0.01,-393.83,0.0,0.77,,97.59,97.84,,,Visualizer
moment,20.113,0.01,-393.83,0.0,0.77,,97.62,97.82,,,Visualizer
moment,20.247,0.01,-393.83,0.0,0.77,,97.59,97.74,,,Visualizer
moment,20.472,0.01,-393.83,0.0,0.77,,97.59,97.74,,,Visualizer
moment,20.652,0.01,-393.83,0.0,0.77,,97.62,97.76,,,Visualizer
moment,20.877,0.01,-393.83,0.0,0.77,,97.62,97.84,,,Visualizer
moment,21.103,0.01,-393.83,0.0,0.77,,97.66,97.74,,,Visualizer
moment,21.285,0.01,-393.83,0.0,0.77,,97.62,97.74,,,Visualizer
moment,21.512,0.01,-393.83,0.0,0.77,,97.73,97.72,,,Visualizer
moment,21.733,0.01,-393.83,0.0,0.77,,97.59,97.61,,,Visualizer
moment,21.916,0.01,-393.83,0.0,0.77,,97.52,97.64,,,Visualizer
moment,22.14,0.01,-393.83,0.0,0.77,,97.62,97.6,,,Visualizer
moment,22.318,0.01,-393.83,0.0,0.77,,97.62,97.66,,,Visualizer
moment,22.545,0.01,-393.83,0.0,0.77,,97.76,97.72,,,Visualizer
moment,22.768,0.01,-393.83,0.0,0.77,,97.66,97.66,,,Visualizer
moment,22.947,0.01,-393.83,0.0,0.77,,97.69,97.63,,,Visualizer
moment,23.175,0.01,-393.83,0.0,0.77,,97.66,97.61,,,Visualizer
moment,23.398,0.01,-393.83,0.0,0.77,,97.62,97.66,,,Visualizer
moment,23.583,0.01,-393.83,0.0,0.77,,97.52,97.71,,,Visualizer
moment,23.805,0.01,-393.83,0.0,0.77,,97.52,97.66,,,Visualizer
moment,24.038,0.01,-393.83,0.0,0.77,,97.66,97.68,,,Visualizer
moment,24.22,0.01,-393.83,0.0,0.77,,97.66,97.7,,,Visualizer
moment,24.442,0.01,-393.83,0.0,0.77,,97.59,97.64,,,Visualizer
moment,24.612,0.01,-393.83,0.0,0.77,,97.62,97.64,,,Visualizer
moment,24.837,0.01,-393.83,0.0,0.77,,97.59,97.67,,,Visualizer
moment,25.063,0.01,-393.83,0.0,0.77,,97.66,97.68,,,Visualizer
moment,25.287,0.01,-393.83,0.0,0.77,,97.62,97.66,,,Visualizer
moment,25.467,0.01,-393.83,0.0,0.77,,97.59,97.64,,,Visualizer
moment,25.692,0.01,-393.83,0.0,0.77,,97.62,97.62,,,Visualizer
moment,25.872,0.01,-393.83,0.0,0.77,,97.69,97.6,,,Visualizer
moment,26.097,0.01,-393.83,0.0,0.77,,97.69,97.67,,,Visualizer
moment,26.322,0.01,-393.83,0.0,0.77,,97.76,97.67,,,Visualizer
moment,26.558,0.01,-393.83,0.0,0.77,,97.59,97.71,,,Visualizer
moment,26.729,0.01,-393.83,0.0,0.77,,97.66,97.66,,,Visualizer
moment,26.907,0.01,-393.83,0.0,0.77,,97.76,97.59,,,Visualizer
moment,27.132,0.01,-393.83,0.0,0.77,,97.66,97.65,,,Visualizer
moment,27.357,0.01,-393.83,0.0,0.77,,97.76,97.73,,,Visualizer
moment,27.537,0.01,-393.83,0.0,0.77,,97.66,97.6,,,Visualizer
moment,27.852,0.01,-393.83,0.0,0.77,,97.62,97.78,,,Visualizer
moment,27.987,0.01,-393.83,0.0,0.77,,97.8,97.75,,,Visualizer
moment,28.167,0.01,-393.83,0.0,0.77,,97.73,97.67,,,Visualizer
moment,28.393,0.01,-393.83,0.0,0.77,,97.59,97.73,,,Visualizer
moment,28.572,0.01,-393.83,0.0,0.77,,97.66,97.72,,,Visualizer
moment,28.797,0.01,-393.83,0.0,0.77,,97.8,97.78,,,Visualizer
moment,29.022,0.01,-393.83,0.0,0.77,,97.73,97.72,,,Visualizer
moment,29.202,0.01,-393.83,0.0,0.77,,97.62,97.82,,,Visualizer
moment,29.429,0.01,-393.83,0.0,0.77,,97.76,97.73,,,Visualizer
moment,29.652,0.01,-393.83,0.0,0.77,,97.73,97.75,,,Visualizer
moment,29.832,0.01,-393.83,0.0,0.77,,97.8,97.73,,,Visualizer
moment,30.057,0.01,-393.83,0.0,0.77,,97.66,97.82,,,Visualizer
moment,30.284,0.01,-393.83,0.0,0.77,,97.73,97.79,,,Visualizer
moment,30.462,0.01,-393.83,0.0,0.77,,97.83,97.78,,,Visualizer
moment,30.689,0.01,-393.83,0.0,0.77,,97.66,97.85,,,Visualizer
moment,30.867,0.01,-393.83,0.0,0.77,,97.73,97.82,,,Visualizer
moment,31.092,0.01,-393.83,0.0,0.77,,97.69,97.91,,,Visualizer
moment,31.318,0.01,-393.83,0.0,0.77,,97.73,97.87,,,Visualizer
moment,31.497,0.01,-393.83,0.0,0.77,,97.69,97.9,,,Visualizer
moment,31.722,0.01,-393.83,0.0,0.77,,97.73,97.77,,,Visualizer
moment,31.947,0.01,-393.83,0.0,0.77,,97.76,97.82,,,Visualizer
moment,32.127,0.01,-393.83,0.0,0.77,,97.62,97.91,,,Visualizer
moment,32.353,0.01,-393.83,0.0,0.77,,97.73,97.79,,,Visualizer
moment,32.532,0.01,-393.83,0.0,0.77,,97.69,97.87,,,Visualizer
moment,32.757,0.01,-393.83,0.0,0.77,,97.66,97.97,,,Visualizer
moment,32.986,0.01,-393.83,0.0,0.77,,97.66,97.91,,,Visualizer
moment,33.162,0.01,-393.83,0.0,0.77,,97.62,97.89,,,Visualizer
moment,33.387,0.01,-393.83,0.0,0.77,,97.69,97.87,,,Visualizer
moment,33.612,0.01,-393.83,0.0,0.77,,97.69,97.98,,,Visualizer
moment,33.839,0.01,-393.83,0.0,0.77,,97.76,97.99,,,Visualizer
moment,34.017,0.01,-393.83,0.0,0.77,,97.8,97.87,,,Visualizer
moment,34.242,0.01,-393.83,0.0,0.77,,97.8,97.93,,,Visualizer
moment,34.422,0.01,-393.83,0.0,0.77,,97.69,97.98,,,Visualizer
moment,34.648,0.01,-393.83,0.0,0.77,,97.76,97.91,,,Visualizer
moment,34.828,0.01,-393.83,0.0,0.77,,97.73,97.99,,,Visualizer
moment,35.056,0.01,-393.83,0.0,0.77,,97.73,97.9,,,Visualizer
moment,35.279,0.01,-393.83,0.0,0.77,,97.83,97.93,,,Visualizer
moment,35.507,0.01,-393.83,0.0,0.77,,97.73,97.98,,,Visualizer
moment,35.682,0.01,-393.83,0.0,0.77,,97.83,98.04,,,Visualizer
moment,35.907,0.01,-393.83,0.0,0.77,,97.66,98.04,,,Visualizer
moment,36.087,0.01,-393.83,0.0,0.77,,97.66,97.99,,,Visualizer
moment,36.313,0.01,-393.83,0.0,0.77,,97.66,98.05,,,Visualizer
moment,36.492,0.01,-393.83,0.0,0.77,,97.83,97.96,,,Visualizer
moment,36.807,0.01,-393.83,0.0,0.77,,97.8,97.95,,,Visualizer
moment,36.942,0.01,-393.83,0.0,0.77,,97.73,98.02,,,Visualizer
moment,37.121,0.01,-393.83,0.0,0.77,,97.62,98.01,,,Visualizer
moment,37.347,0.01,-393.83,0.0,0.77,,97.59,97.99,,,Visualizer
moment,37.572,0.01,-393.83,0.0,0.77,,97.69,98.0,,,Visualizer
moment,37.752,0.01,-393.83,0.0,0.77,,97.8,97.99,,,Visualizer
moment,37.977,0.01,-393.83,0.0,0.77,,97.8,98.02,,,Visualizer
moment,38.202,0.01,-393.83,0.0,0.77,,97.8,98.08,,,Visualizer
moment,38.382,0.01,-393.83,0.0,0.77,,97.76,98.02,,,Visualizer
moment,38.608,0.01,-393.83,0.0,0.77,,97.76,98.07,,,Visualizer
moment,38.787,0.01,-393.83,0.0,0.77,,97.69,98.12,,,Visualizer
moment,39.012,0.01,-393.83,0.0,0.77,,97.73,98.1,,,Visualizer
moment,39.238,0.01,-393.83,0.0,0.77,,97.73,98.16,,,Visualizer
moment,39.417,0.01,-393.83,0.0,0.77,,97.83,98.21,,,Visualizer
moment,39.642,0.01,-393.83,0.0,0.77,,97.73,98.14,,,Visualizer
moment,39.868,0.01,-393.83,0.0,0.77,,97.69,98.05,,,Visualizer
moment,40.047,0.01,-393.83,0.0,0.77,,97.73,98.03,,,Visualizer
moment,40.273,0.01,-393.83,0.0,0.77,,97.69,98.09,,,Visualizer
moment,40.498,0.01,-393.83,0.0,0.77,,97.76,98.04,,,Visualizer
moment,40.677,0.01,-393.83,0.0,0.77,,97.69,98.12,,,Visualizer
moment,40.902,0.01,-393.83,0.0,0.77,,97.76,98.11,,,Visualizer
moment,41.082,0.01,-393.83,0.0,0.77,,97.76,96.66,,,Visualizer
moment,41.308,0.01,-393.83,0.63,0.77,,97.73,96.86,,,Visualizer
moment,41.534,0.01,-393.83,1.65,0.77,,97.16,97.0,,,Visualizer
moment,41.712,0.01,-393.83,2.75,0.77,,96.54,97.02,,,Visualizer
moment,41.938,0.01,-393.83,3.78,0.77,,96.5,97.04,,,Visualizer
moment,42.162,0.01,-393.83,4.72,0.77,,96.68,97.06,,,Visualizer
moment,42.343,0.01,-393.83,5.49,0.77,,96.99,97.1,,,Visualizer
moment,42.568,0.01,-393.83,6.1,0.77,,97.06,97.12,,,Visualizer
moment,42.747,0.01,-393.83,6.6,0.77,,97.16,97.17,,,Visualizer
moment,42.975,0.09,-393.83,6.98,0.77,,97.3,97.25,,,Visualizer
moment,43.197,0.32,-393.83,7.26,0.77,,97.03,97.25,,,Visualizer
moment,43.377,0.42,-393.83,7.5,0.77,,97.09,97.42,,,Visualizer
moment,43.602,0.48,-393.83,7.71,0.77,,97.2,97.45,,,Visualizer
moment,43.827,0.55,-393.83,7.8,0.77,,97.48,97.47,,,Visualizer
moment,44.007,0.53,-393.83,7.86,0.77,,97.62,97.58,,,Visualizer
moment,44.233,0.57,-393.83,7.94,0.77,,97.73,97.64,,,Visualizer
moment,44.502,0.57,-393.83,7.94,0.77,,97.97,97.73,,,Visualizer
moment,44.637,0.56,-393.83,7.97,0.77,,98.01,97.8,,,Visualizer
moment,44.862,0.58,-393.83,8.01,0.77,,98.15,97.88,,,Visualizer
moment,45.041,0.57,-393.83,8.0,0.77,,98.18,97.98,,,Visualizer
moment,45.269,0.58,-393.83,8.01,0.77,,98.5,98.09,,,Visualizer
moment,45.495,0.57,-393.83,8.03,0.77,,98.39,98.18,,,Visualizer
moment,45.763,0.57,-393.83,8.0,0.77,,98.57,98.31,,,Visualizer
moment,45.902,0.57,-393.83,8.02,0.77,,98.43,98.34,,,Visualizer
moment,46.122,0.56,-393.83,8.05,0.77,,98.5,98.41,,,Visualizer
moment,46.302,0.55,-393.83,8.01,0.77,,98.68,98.41,,,Visualizer
moment,46.527,0.52,-393.83,8.02,0.77,,98.61,98.52,,,Visualizer
moment,46.707,0.54,-393.83,8.02,0.77,,98.61,98.65,,,Visualizer
moment,46.933,0.55,-393.83,8.0,0.77,,98.57,98.67,,,Visualizer
moment,47.157,0.53,-393.83,8.03,0.77,,98.57,98.74,,,Visualizer
moment,47.337,0.52,-393.83,8.0,0.77,,98.54,98.64,,,Visualizer
moment,47.562,0.5,-393.83,8.01,0.77,,98.61,98.66,,,Visualizer
moment,47.787,0.5,-393.83,8.01,0.77,,98.57,98.8,,,Visualizer
moment,47.967,0.5,-393.83,8.02,0.77,,98.36,98.76,,,Visualizer
moment,48.196,0.49,-393.83,8.0,0.77,,98.29,98.82,,,Visualizer
moment,48.417,0.48,-393.83,8.02,0.77,,98.25,98.84,,,Visualizer
moment,48.597,0.46,-393.83,7.99,0.77,,98.32,98.84,,,Visualizer
moment,48.822,0.46,-393.83,8.12,0.77,,98.18,98.82,,,Visualizer
moment,49.001,0.46,-393.83,8.05,0.77,,98.08,98.84,,,Visualizer
moment,49.231,0.42,-393.83,8.04,0.77,,97.97,98.77,,,Visualizer
moment,49.452,0.42,-393.83,8.02,0.77,,97.73,98.73,,,Visualizer
moment,49.632,0.41,-393.83,8.0,0.77,,97.66,98.74,,,Visualizer
moment,49.857,0.41,-393.83,8.02,0.77,,97.48,98.68,,,Visualizer
moment,50.085,0.39,-393.83,7.99,0.77,,97.41,98.63,,,Visualizer
moment,50.262,0.38,-393.83,8.0,0.77,,97.2,98.67,,,Visualizer
moment,50.487,0.37,-393.83,8.0,0.77,,97.06,98.61,,,Visualizer
moment,50.667,0.37,-393.83,7.97,0.77,,97.06,98.62,,,Visualizer
moment,50.898,0.35,-393.83,8.03,0.77,,96.92,98.55,,,Visualizer
moment,51.117,0.35,-393.83,7.98,0.77,,96.82,98.4,,,Visualizer
moment,51.297,0.33,-393.83,7.99,0.77,,96.61,98.44,,,Visualizer
moment,51.522,0.33,-393.83,8.01,0.77,,96.68,98.39,,,Visualizer
moment,51.752,0.33,-393.83,7.99,0.77,,96.54,98.33,,,Visualizer
moment,51.927,0.33,-393.83,7.99,0.77,,96.47,98.26,,,Visualizer
moment,52.153,0.31,-393.83,8.01,0.77,,96.19,98.21,,,Visualizer
moment,52.378,0.31,-393.83,7.99,0.77,,96.05,98.07,,,Visualizer
moment,52.557,0.3,-393.83,8.02,0.77,,96.02,98.05,,,Visualizer
moment,52.783,0.3,-393.83,7.99,0.77,,95.81,98.05,,,Visualizer
moment,52.962,0.28,-393.83,8.01,0.77,,95.84,97.89,,,Visualizer
moment,53.187,0.28,-393.83,8.02,0.77,,95.61,97.81,,,Visualizer
moment,53.506,0.28,-393.83,8.01,0.77,,95.43,97.77,,,Visualizer
moment,53.612,0.27,-393.83,7.98,0.77,,95.26,97.72,,,Visualizer
moment,53.817,0.28,-393.83,8.09,0.77,,95.05,97.61,,,Visualizer
moment,54.046,0.31,-393.83,8.05,0.77,,95.02,97.52,,,Visualizer
moment,54.222,0.25,-393.83,8.02,0.77,,94.88,97.5,,,Visualizer
moment,54.447,0.24,-393.83,8.0,0.77,,94.57,97.4,,,Visualizer
moment,54.717,0.24,-393.83,8.02,0.77,,94.44,97.34,,,Visualizer
moment,54.855,0.24,-393.83,8.01,0.77,,94.23,97.25,,,Visualizer
moment,55.077,0.23,-393.83,7.99,0.77,,94.23,97.1,,,Visualizer
moment,55.257,0.23,-393.83,7.98,0.77,,94.03,97.0,,,Visualizer
moment,55.483,0.23,-393.83,8.01,0.77,,93.86,96.98,,,Visualizer
moment,55.709,0.22,-393.83,7.99,0.77,,93.62,96.92,,,Visualizer
moment,55.89,0.22,-393.83,7.99,0.77,,93.55,96.79,,,Visualizer
moment,56.112,0.22,-393.83,8.0,0.77,,93.38,96.68,,,Visualizer
moment,56.337,0.22,-393.83,8.0,0.77,,93.21,96.58,,,Visualizer
moment,56.517,0.21,-393.83,7.99,0.77,,93.04,96.45,,,Visualizer
moment,56.743,0.21,-393.83,7.99,0.77,,92.81,96.38,,,Visualizer
moment,56.922,0.21,-393.83,8.0,0.77,,92.67,96.34,,,Visualizer
moment,57.152,0.21,-393.83,8.0,0.77,,92.57,96.21,,,Visualizer
moment,57.375,0.21,-393.83,8.01,0.77,,92.4,96.03,,,Visualizer
moment,57.552,0.21,-393.83,7.99,0.77,,92.34,95.94,,,Visualizer
moment,57.777,0.2,-393.83,7.99,0.77,,92.1,95.8,,,Visualizer
moment,58.002,0.21,-393.83,8.02,0.77,,91.87,95.72,,,Visualizer
moment,58.182,0.17,-393.83,7.06,0.77,,91.9,95.99,,,Visualizer
moment,58.407,0.01,-393.83,5.55,0.77,,91.73,96.48,,,Visualizer
moment,58.632,0.0,-393.83,4.32,0.77,,91.87,96.37,,,Visualizer
moment,58.812,0.02,-393.83,3.36,0.77,,91.73,96.31,,,Visualizer
moment,59.037,0.01,-393.83,2.62,0.77,,91.77,96.35,,,Visualizer
moment,59.217,0.01,-393.83,2.03,0.77,,91.83,96.34,,,Visualizer
moment,59.442,0.01,-393.83,1.58,0.77,,91.87,96.31,,,Visualizer
moment,59.668,0.01,-393.83,1.23,0.77,,91.77,96.33,,,Visualizer
moment,59.847,0.01,-393.83,0.96,0.77,,91.9,96.33,,,Visualizer
moment,60.073,0.01,-393.83,0.74,0.77,,91.93,96.28,,,Visualizer
moment,60.3,0.01,-393.83,0.58,0.77,,92.0,96.21,,,Visualizer
moment,60.477,0.01,-393.83,0.45,0.77,,91.9,96.3,,,Visualizer
moment,60.702,0.01,-393.83,0.35,0.77,,91.96,96.26,,,Visualizer
moment,60.883,0.01,-393.83,0.27,0.77,,92.04,96.19,,,Visualizer
moment,61.109,0.01,-393.83,0.21,0.77,,92.13,96.22,,,Visualizer
moment,61.332,0.01,-393.83,0.16,0.77,,92.2,96.21,,,Visualizer
moment,61.513,0.01,-393.83,0.13,0.77,,92.1,96.13,,,Visualizer
moment,61.738,0.01,-393.83,0.1,0.77,,92.23,96.12,,,Visualizer
moment,61.962,0.01,-393.83,0.08,0.77,,92.13,96.21,,,Visualizer
moment,62.142,0.01,-393.83,0.06,0.77,,92.27,96.21,,,Visualizer
moment,62.412,0.01,-393.83,0.05,0.77,,92.3,96.08,,,Visualizer
moment,62.592,0.01,-393.83,0.04,0.77,,92.27,96.1,,,Visualizer
moment,62.773,0.01,-393.83,0.03,0.77,,92.44,96.06,,,Visualizer
moment,62.998,0.01,-393.83,0.02,0.77,,92.27,95.93,,,Visualizer
moment,63.177,0.01,-393.83,0.02,0.77,,92.37,96.0,,,Visualizer
moment,63.402,0.01,-393.83,0.01,0.77,,92.44,95.98,,,Visualizer
moment,63.672,0.01,-393.83,0.01,0.77,,92.4,95.9,,,Visualizer
moment,63.807,0.01,-393.83,0.01,0.77,,92.47,95.9,,,Visualizer
moment,64.032,0.01,-393.83,0.01,0.77,,92.54,95.84,,,Visualizer
moment,64.257,0.01,-393.83,0.0,0.77,,92.57,95.79,,,Visualizer
moment,64.438,0.01,-393.83,0.0,0.77,,92.61,95.8,,,Visualizer
moment,64.662,0.01,-393.83,0.0,0.77,,92.81,95.83,,,Visualizer
moment,64.842,0.01,-393.83,0.0,0.77,,92.67,95.76,,,Visualizer
moment,65.067,0.01,-393.83,0.0,0.77,,92.74,95.72,,,Visualizer
moment,65.292,0.01,-393.83,0.0,0.77,,92.88,95.73,,,Visualizer
moment,65.472,0.01,-393.83,0.0,0.77,,92.94,95.73,,,Visualizer
moment,65.697,0.01,-393.83,0.0,0.77,,93.01,95.6,,,Visualizer
moment,65.924,0.01,-393.83,0.0,0.77,,92.94,95.63,,,Visualizer
moment,66.102,0.01,-393.83,0.0,0.77,,93.08,95.64,,,Visualizer
moment,66.329,0.01,-393.83,0.0,0.77,,93.01,95.62,,,Visualizer
moment,66.555,0.01,-393.83,0.0,0.77,,93.14,95.57,,,Visualizer
moment,66.732,0.01,-393.83,0.0,0.77,,93.18,95.6,,,Visualizer
moment,66.957,0.01,-393.83,0.0,0.77,,93.32,95.55,,,Visualizer
moment,67.137,0.01,-393.83,0.0,0.77,,93.18,95.54,,,Visualizer
moment,67.362,0.01,-393.83,0.0,0.77,,93.45,95.54,,,Visualizer
moment,67.587,0.01,-393.83,0.0,0.77,,93.42,95.57,,,Visualizer
moment,67.767,0.01,-393.83,0.0,0.77,,93.48,95.56,,,Visualizer
moment,67.992,0.01,-393.83,0.0,0.77,,93.52,95.48,,,Visualizer
moment,68.217,0.01,-393.83,0.0,0.77,,93.59,95.52,,,Visualizer
moment,68.397,0.01,-393.83,0.0,0.77,,93.59,95.54,,,Visualizer
moment,68.624,0.01,-393.83,0.0,0.77,,93.82,95.57,,,Visualizer
