information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.377,3.1,0.0,0.19,0.0,,90.85,92.35,,,Visualizer
moment,13.65,3.17,0.0,0.25,0.0,,90.78,92.27,,,Visualizer
moment,13.923,3.25,0.0,0.22,0.0,,90.75,92.27,,,Visualizer
moment,14.147,3.15,0.0,0.24,0.0,,90.68,92.24,,,Visualizer
moment,14.419,3.11,0.08,0.31,0.08,,90.58,92.16,,,Visualizer
moment,14.649,3.35,0.1,0.28,0.1,,90.32,92.21,,,Visualizer
moment,14.91,3.23,0.12,0.22,0.12,,90.18,92.22,,,Visualizer
moment,15.141,3.04,0.13,0.34,0.13,,90.15,92.21,,,Visualizer
moment,15.403,3.39,0.15,0.42,0.07,,89.89,92.19,,,Visualizer
moment,15.628,3.61,0.21,0.43,0.13,,89.59,92.17,,,Visualizer
moment,15.904,3.53,0.27,0.48,0.15,,89.39,92.22,,,Visualizer
moment,16.172,3.86,0.3,0.58,0.18,,89.09,92.25,,,Visualizer
moment,16.395,4.12,0.37,0.59,0.22,,88.7,92.23,,,Visualizer
moment,16.669,4.18,0.42,0.63,0.21,,88.34,92.26,,,Visualizer
moment,16.894,4.6,0.48,0.74,0.23,,87.95,92.24,,,Visualizer
moment,17.162,4.85,0.61,0.74,0.31,,87.65,92.25,,,Visualizer
moment,17.383,4.97,0.72,0.84,0.35,,87.19,92.21,,,Visualizer
moment,17.658,5.4,0.81,0.88,0.39,,86.7,92.2,,,Visualizer
moment,17.884,5.64,0.89,0.93,0.37,,86.38,92.25,,,Visualizer
moment,18.156,5.9,1.32,0.98,0.71,,86.21,92.22,,,Visualizer
moment,18.419,6.19,1.46,1.06,0.77,,85.95,92.16,,,Visualizer
moment,18.644,6.49,1.67,1.13,0.85,,85.7,92.16,,,Visualizer
moment,18.913,6.84,1.85,1.16,0.95,,85.5,92.18,,,Visualizer
moment,19.138,7.06,2.18,1.24,0.85,,85.4,92.11,,,Visualizer
moment,19.408,7.35,2.34,1.34,0.84,,85.27,92.09,,,Visualizer
moment,19.639,7.7,2.66,1.38,0.98,,85.4,91.98,,,Visualizer
moment,19.903,7.92,3.11,1.49,1.15,,85.27,91.93,,,Visualizer
moment,20.133,8.26,3.33,1.56,1.14,,85.34,91.89,,,Visualizer
moment,20.443,8.5,3.79,1.66,1.44,,85.34,91.82,,,Visualizer
moment,20.672,8.85,3.95,1.78,1.44,,85.53,91.76,,,Visualizer
moment,20.893,9.22,4.37,1.84,1.4,,85.6,91.7,,,Visualizer
moment,21.163,9.39,4.89,1.86,1.55,,85.7,91.67,,,Visualizer
moment,21.389,9.39,5.67,1.88,1.71,,85.76,91.58,,,Visualizer
moment,21.706,9.35,6.08,1.9,1.86,,85.76,91.47,,,Visualizer
moment,21.884,9.18,6.31,1.86,1.93,,85.86,91.43,,,Visualizer
moment,22.153,8.85,6.93,1.86,2.03,,85.99,91.37,,,Visualizer
moment,22.383,8.49,7.38,1.82,2.07,,86.05,91.26,,,Visualizer
moment,22.648,8.07,8.05,1.79,2.14,,86.05,91.16,,,Visualizer
moment,22.874,7.72,8.51,1.77,2.19,,85.99,91.04,,,Visualizer
moment,23.143,7.26,9.14,1.72,2.2,,86.15,91.03,,,Visualizer
moment,23.415,6.82,9.4,1.72,2.21,,86.12,90.96,,,Visualizer
moment,23.638,6.56,10.05,1.67,2.2,,86.15,90.92,,,Visualizer
moment,23.908,6.25,10.72,1.65,2.2,,86.21,90.85,,,Visualizer
moment,24.133,5.97,11.39,1.61,2.24,,86.15,90.7,,,Visualizer
moment,24.403,5.76,11.79,1.64,2.17,,86.02,90.69,,,Visualizer
moment,24.627,5.58,12.49,1.65,2.21,,86.05,90.59,,,Visualizer
moment,24.899,5.39,12.91,1.69,2.18,,86.02,90.54,,,Visualizer
moment,25.122,5.2,13.38,1.68,2.19,,85.95,90.52,,,Visualizer
moment,25.393,5.02,14.08,1.69,2.28,,86.05,90.45,,,Visualizer
moment,25.662,4.83,14.76,1.7,2.26,,85.95,90.38,,,Visualizer
moment,25.887,4.74,15.21,1.7,2.29,,85.76,90.3,,,Visualizer
moment,26.158,4.59,15.71,1.74,2.31,,85.73,90.26,,,Visualizer
moment,26.383,4.45,16.12,1.73,2.29,,85.7,90.18,,,Visualizer
moment,26.652,4.34,16.82,1.72,2.25,,85.76,90.13,,,Visualizer
moment,26.877,4.29,17.44,1.74,2.22,,85.63,90.12,,,Visualizer
moment,27.148,4.22,18.1,1.71,2.17,,85.66,90.02,,,Visualizer
moment,27.373,4.17,18.53,1.72,2.17,,85.76,89.99,,,Visualizer
moment,27.642,4.13,18.95,1.75,2.12,,85.76,89.92,,,Visualizer
moment,27.913,4.07,19.71,1.76,2.26,,85.82,89.87,,,Visualizer
moment,28.143,4.02,20.13,1.81,2.23,,85.76,89.81,,,Visualizer
moment,28.408,3.95,20.82,1.79,2.28,,85.76,89.71,,,Visualizer
moment,28.639,3.89,21.25,1.82,2.29,,85.73,89.71,,,Visualizer
moment,28.903,3.86,21.83,1.82,2.11,,85.53,89.69,,,Visualizer
moment,29.132,3.81,22.04,1.82,2.12,,85.47,89.6,,,Visualizer
moment,29.398,3.78,22.73,1.86,2.13,,85.37,89.53,,,Visualizer
moment,29.629,3.73,23.24,1.86,2.21,,85.27,89.51,,,Visualizer
moment,29.893,3.68,23.85,1.87,2.21,,85.34,89.46,,,Visualizer
moment,30.163,3.65,24.54,1.88,2.26,,85.21,89.41,,,Visualizer
moment,30.388,3.61,24.94,1.87,2.2,,85.24,89.37,,,Visualizer
moment,30.658,3.59,25.65,1.85,2.21,,85.27,89.36,,,Visualizer
moment,30.882,3.57,26.11,1.85,2.25,,85.24,89.31,,,Visualizer
moment,31.02,3.57,26.72,1.86,2.17,,85.37,89.19,,,Visualizer
moment,31.271,3.57,27.04,1.87,2.09,,85.34,89.13,,,Visualizer
moment,31.495,3.58,27.7,1.9,2.04,,85.43,89.07,,,Visualizer
moment,31.772,3.58,28.42,1.9,2.14,,85.43,89.02,,,Visualizer
moment,32.08,3.54,28.87,1.94,2.14,,85.37,88.97,,,Visualizer
moment,32.26,3.52,29.57,1.91,2.32,,85.34,88.93,,,Visualizer
moment,32.531,3.48,30.02,1.97,2.3,,85.27,88.91,,,Visualizer
moment,32.756,3.53,30.43,1.94,2.24,,85.3,88.84,,,Visualizer
moment,33.049,3.48,31.1,1.95,2.22,,85.24,88.8,,,Visualizer
moment,33.255,3.48,31.54,1.97,2.18,,85.3,88.71,,,Visualizer
moment,33.521,3.49,32.0,1.99,2.18,,85.37,88.65,,,Visualizer
moment,33.745,3.46,32.75,1.95,2.3,,85.47,88.59,,,Visualizer
moment,34.015,3.47,33.43,1.96,2.31,,85.34,88.64,,,Visualizer
moment,34.286,3.48,33.87,2.0,2.31,,85.43,88.54,,,Visualizer
moment,34.512,3.48,34.58,1.99,2.33,,85.57,88.47,,,Visualizer
moment,34.78,3.46,35.05,2.01,2.29,,85.57,88.45,,,Visualizer
moment,35.005,3.49,35.69,2.02,2.25,,85.5,88.45,,,Visualizer
moment,35.287,3.46,35.89,2.04,2.19,,85.63,88.4,,,Visualizer
moment,35.501,3.45,36.73,2.04,2.14,,85.7,88.41,,,Visualizer
moment,35.772,3.43,37.27,2.05,2.21,,85.76,88.3,,,Visualizer
moment,35.998,3.43,37.75,2.03,2.29,,85.7,88.23,,,Visualizer
moment,36.265,3.47,38.4,2.04,2.38,,85.86,88.25,,,Visualizer
moment,36.536,3.44,38.89,2.06,2.36,,85.89,88.19,,,Visualizer
moment,36.761,3.43,39.57,2.08,2.29,,85.95,88.15,,,Visualizer
moment,37.031,3.43,40.04,2.07,2.28,,85.99,88.13,,,Visualizer
moment,37.255,3.45,40.71,2.06,2.29,,85.99,88.08,,,Visualizer
moment,37.525,3.43,41.19,2.06,2.28,,86.02,88.05,,,Visualizer
moment,37.751,3.44,41.71,2.12,2.34,,85.95,88.1,,,Visualizer
moment,38.02,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
