information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.14,3.02,2.2,0.51,0.53,,88.08,91.53,,,Visualizer
moment,8.335,3.03,2.4,0.48,0.42,,88.08,91.51,,,Visualizer
moment,8.58,3.0,2.5,0.5,0.53,,87.95,91.46,,,Visualizer
moment,8.774,3.0,2.5,0.51,0.42,,87.82,91.43,,,Visualizer
moment,8.969,3.02,2.7,0.47,0.53,,87.62,91.41,,,Visualizer
moment,9.166,3.01,2.8,0.46,0.53,,87.52,91.37,,,Visualizer
moment,9.408,3.0,2.8,0.49,0.42,,87.49,91.36,,,Visualizer
moment,9.602,3.0,2.9,0.5,0.42,,87.43,91.32,,,Visualizer
moment,9.849,3.0,2.9,0.51,0.42,,87.27,91.32,,,Visualizer
moment,10.091,3.04,3.2,0.46,0.42,,87.17,91.26,,,Visualizer
moment,10.236,3.0,3.2,0.48,0.42,,87.07,91.22,,,Visualizer
moment,10.431,3.0,3.2,0.51,0.42,,86.91,91.21,,,Visualizer
moment,10.676,3.0,3.4,0.52,0.42,,86.78,91.17,,,Visualizer
moment,10.87,3.0,3.5,0.52,0.53,,86.81,91.21,,,Visualizer
moment,11.066,3.01,3.6,0.52,0.42,,86.68,91.24,,,Visualizer
moment,11.309,3.03,3.8,0.49,0.63,,86.58,91.11,,,Visualizer
moment,11.552,2.99,3.9,0.51,0.53,,86.45,91.16,,,Visualizer
moment,11.699,2.99,4.0,0.53,0.53,,86.36,91.17,,,Visualizer
moment,11.895,3.01,4.0,0.55,0.53,,86.32,91.18,,,Visualizer
moment,12.088,3.0,4.1,0.55,0.53,,86.13,91.14,,,Visualizer
moment,12.334,2.99,4.3,0.57,0.53,,86.03,91.13,,,Visualizer
moment,12.528,3.01,4.4,0.59,0.53,,85.96,91.08,,,Visualizer
moment,12.722,3.03,4.6,0.63,0.63,,85.93,91.07,,,Visualizer
moment,12.968,3.15,4.6,0.88,0.53,,85.52,91.02,,,Visualizer
moment,13.161,3.63,4.8,1.23,0.63,,85.35,91.07,,,Visualizer
moment,13.356,4.32,4.8,1.57,0.63,,85.26,91.05,,,Visualizer
moment,13.551,4.98,4.8,1.85,0.63,,85.16,91.08,,,Visualizer
moment,13.795,5.67,5.2,2.03,0.63,,85.22,91.09,,,Visualizer
moment,13.99,6.29,5.4,2.13,0.74,,85.55,91.09,,,Visualizer
moment,14.186,6.85,5.4,2.16,0.63,,86.06,91.08,,,Visualizer
moment,14.381,7.34,6.0,2.12,1.06,,86.58,91.15,,,Visualizer
moment,14.625,7.66,6.0,2.08,0.95,,87.1,91.22,,,Visualizer
moment,14.818,7.94,6.3,2.02,1.06,,87.55,91.27,,,Visualizer
moment,15.013,8.21,6.6,1.94,1.27,,88.31,91.19,,,Visualizer
moment,15.258,8.39,6.7,1.9,1.27,,88.73,91.24,,,Visualizer
moment,15.514,8.58,6.8,1.78,1.27,,89.32,91.3,,,Visualizer
moment,15.647,8.61,7.3,1.72,1.27,,89.78,91.33,,,Visualizer
moment,15.842,8.72,7.6,1.67,1.37,,90.18,91.26,,,Visualizer
moment,16.041,8.81,7.9,1.6,1.27,,90.61,91.24,,,Visualizer
moment,16.339,8.85,8.3,1.55,1.37,,91.11,91.35,,,Visualizer
moment,16.526,8.87,8.4,1.49,1.27,,91.44,91.33,,,Visualizer
moment,16.672,8.9,8.6,1.43,1.27,,91.7,91.26,,,Visualizer
moment,16.915,8.96,9.0,1.39,1.27,,92.04,91.27,,,Visualizer
moment,17.111,8.96,9.1,1.36,1.27,,92.27,91.27,,,Visualizer
moment,17.307,8.95,9.1,1.33,1.27,,92.61,91.28,,,Visualizer
moment,17.501,9.03,9.4,1.3,1.27,,92.71,91.23,,,Visualizer
moment,17.744,8.99,10.0,1.28,1.27,,93.11,91.2,,,Visualizer
moment,17.939,8.96,10.1,1.26,1.27,,93.34,91.17,,,Visualizer
moment,18.134,8.99,10.6,1.26,1.48,,93.38,91.2,,,Visualizer
moment,18.329,8.97,10.8,1.28,1.37,,93.61,91.21,,,Visualizer
moment,18.573,8.99,11.2,1.3,1.37,,93.82,91.21,,,Visualizer
moment,18.768,9.01,11.4,1.31,1.37,,93.88,91.18,,,Visualizer
moment,18.962,9.02,11.5,1.33,1.27,,93.82,91.16,,,Visualizer
moment,19.206,9.03,11.9,1.33,1.27,,93.85,91.19,,,Visualizer
moment,19.401,9.0,12.1,1.33,1.37,,93.68,91.19,,,Visualizer
moment,19.597,8.99,12.3,1.32,1.37,,93.58,91.16,,,Visualizer
moment,19.839,9.01,12.6,1.33,1.37,,93.31,91.14,,,Visualizer
moment,20.036,9.01,13.0,1.35,1.37,,93.28,91.08,,,Visualizer
moment,20.231,9.01,13.4,1.35,1.37,,93.21,91.04,,,Visualizer
moment,20.429,9.01,13.6,1.37,1.37,,92.94,91.04,,,Visualizer
moment,20.669,9.0,14.1,1.36,1.48,,92.8,91.1,,,Visualizer
moment,20.864,9.03,14.2,1.35,1.48,,92.84,91.04,,,Visualizer
moment,21.059,9.0,14.5,1.35,1.37,,92.77,91.05,,,Visualizer
moment,21.303,9.02,14.7,1.35,1.37,,92.61,91.07,,,Visualizer
moment,21.548,9.01,15.1,1.38,1.37,,92.61,91.08,,,Visualizer
moment,21.693,9.05,15.3,1.38,1.48,,92.61,91.08,,,Visualizer
moment,21.887,9.04,15.7,1.37,1.48,,92.57,91.05,,,Visualizer
moment,22.131,9.0,16.0,1.37,1.48,,92.57,91.02,,,Visualizer
moment,22.326,9.0,16.5,1.35,1.58,,92.61,91.06,,,Visualizer
moment,22.57,9.0,16.5,1.35,1.48,,92.64,91.02,,,Visualizer
moment,22.717,9.0,16.8,1.35,1.48,,92.77,91.01,,,Visualizer
moment,22.96,9.0,17.2,1.37,1.37,,92.8,90.96,,,Visualizer
moment,23.155,9.02,17.5,1.39,1.48,,92.64,91.01,,,Visualizer
moment,23.349,9.03,17.9,1.4,1.48,,92.84,91.02,,,Visualizer
moment,23.594,9.02,18.1,1.38,1.58,,92.87,90.96,,,Visualizer
moment,23.789,9.0,18.4,1.4,1.48,,92.8,90.94,,,Visualizer
moment,23.985,9.02,18.5,1.4,1.48,,92.84,91.01,,,Visualizer
moment,24.178,9.03,18.9,1.4,1.48,,92.84,91.04,,,Visualizer
moment,24.378,9.02,19.2,1.41,1.48,,92.77,91.01,,,Visualizer
moment,24.618,9.01,19.6,1.4,1.48,,92.77,91.04,,,Visualizer
moment,24.813,9.01,19.9,1.41,1.48,,92.74,91.07,,,Visualizer
moment,25.011,9.02,20.4,1.42,1.58,,92.74,91.05,,,Visualizer
moment,25.203,9.0,20.5,1.39,1.48,,92.74,91.03,,,Visualizer
moment,25.5,9.0,20.9,1.38,1.48,,92.67,91.01,,,Visualizer
moment,25.641,8.98,21.2,1.39,1.48,,92.67,91.02,,,Visualizer
moment,25.84,9.01,21.5,1.4,1.48,,92.54,91.0,,,Visualizer
moment,26.08,9.01,21.9,1.4,1.48,,92.47,91.04,,,Visualizer
moment,26.275,9.01,22.1,1.43,1.58,,92.4,91.09,,,Visualizer
moment,26.471,9.02,22.4,1.42,1.58,,92.34,91.06,,,Visualizer
moment,26.665,9.0,22.8,1.42,1.48,,92.44,90.97,,,Visualizer
moment,26.909,8.99,22.9,1.43,1.48,,92.37,91.06,,,Visualizer
moment,27.166,9.02,23.4,1.43,1.58,,92.17,91.1,,,Visualizer
moment,27.299,9.02,23.6,1.43,1.48,,92.1,91.11,,,Visualizer
moment,27.495,9.01,24.0,1.45,1.58,,92.2,91.12,,,Visualizer
moment,27.737,9.02,24.4,1.43,1.58,,92.17,91.07,,,Visualizer
moment,27.933,9.0,24.5,1.45,1.48,,92.04,91.09,,,Visualizer
moment,28.128,9.02,24.8,1.45,1.48,,92.04,91.1,,,Visualizer
moment,28.372,9.02,25.3,1.46,1.58,,92.0,91.11,,,Visualizer
moment,28.569,9.02,25.4,1.46,1.48,,92.04,91.14,,,Visualizer
moment,28.762,9.01,26.0,1.45,1.58,,92.0,91.05,,,Visualizer
moment,29.004,9.01,26.2,1.46,1.58,,91.87,91.1,,,Visualizer
moment,29.199,8.99,26.6,1.45,1.48,,91.9,91.14,,,Visualizer
moment,29.396,9.0,26.9,1.46,1.58,,91.73,91.16,,,Visualizer
moment,29.599,8.99,27.1,1.47,1.58,,91.73,91.14,,,Visualizer
moment,29.834,9.02,27.5,1.44,1.58,,91.57,91.14,,,Visualizer
moment,30.029,9.0,27.8,1.48,1.58,,91.64,91.14,,,Visualizer
moment,30.223,9.02,28.1,1.48,1.58,,91.6,91.12,,,Visualizer
moment,30.418,9.03,28.5,1.49,1.69,,91.44,91.14,,,Visualizer
moment,30.662,9.0,28.8,1.48,1.69,,91.34,91.17,,,Visualizer
moment,30.857,9.01,29.2,1.48,1.58,,91.27,91.2,,,Visualizer
moment,31.053,9.0,29.4,1.51,1.69,,91.27,91.21,,,Visualizer
moment,31.297,9.05,29.7,1.51,1.69,,91.27,91.15,,,Visualizer
moment,31.492,9.02,30.3,1.53,1.58,,91.11,91.18,,,Visualizer
moment,31.688,9.04,30.4,1.53,1.58,,91.17,91.23,,,Visualizer
moment,31.889,9.02,30.8,1.55,1.69,,91.04,91.22,,,Visualizer
moment,32.124,9.03,31.2,1.55,1.58,,91.07,91.22,,,Visualizer
moment,32.321,9.0,31.2,1.57,1.58,,91.0,91.23,,,Visualizer
moment,32.515,9.03,31.9,1.55,1.69,,91.04,91.22,,,Visualizer
moment,32.71,9.01,31.9,1.56,1.69,,91.04,91.17,,,Visualizer
moment,33.067,9.03,32.6,1.57,1.58,,91.0,91.21,,,Visualizer
moment,33.168,9.03,32.9,1.58,1.58,,90.77,91.25,,,Visualizer
moment,33.343,9.01,33.1,1.56,1.69,,90.91,91.24,,,Visualizer
moment,33.538,9.01,33.4,1.58,1.58,,90.77,91.29,,,Visualizer
moment,33.837,9.03,33.9,1.57,1.69,,90.71,91.31,,,Visualizer
moment,33.977,9.02,34.1,1.57,1.69,,90.57,91.26,,,Visualizer
moment,34.175,9.01,34.5,1.58,1.69,,90.64,91.24,,,Visualizer
moment,34.416,8.99,34.9,1.55,1.69,,90.57,91.23,,,Visualizer
moment,34.619,8.99,35.2,1.56,1.69,,90.51,91.21,,,Visualizer
moment,34.855,8.99,35.7,1.56,1.69,,90.51,91.22,,,Visualizer
moment,35.001,9.01,35.8,1.57,1.69,,90.34,91.27,,,Visualizer
